Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,5,1,18,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,53,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,53,,,,
4,down,Tones and I,Dance Monkey,3,1,53,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Thunder,12,4,47,,,,
6,up,Panic! At the Disco,High Hopes,7,1,53,,,,
7,up,Portugal. The Man,Feel It Still,9,1,52,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),10,1,32,85,2020-04-19,63,2020-05-24
9,up,Lewis Capaldi,Before You Go,65,1,50,45,2019-11-24,10,2020-08-30
10,down,Welshly Arms,save me from the monster in my head,6,4,9,,,,
11,down,Welshly Arms,Sanctuary,8,1,53,,,,
12,up,Great Mountain Fire,What You Want Me to Be,26,10,4,,,,
13,-,twenty one pilots,Stressed Out,-,4,48,,,,
14,up,Lukas Graham,7 Years,37,3,39,,,,
15,down,Will Joseph Cook,Be Around Me,11,11,3,,,,
16,up,Red Hot Chili Peppers,Californication,75,6,29,,,,
17,up,Sharktank,Too Much,43,14,2,,,,
18,-,Coldplay,A Sky Full of Stars,-,1,48,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,90,5,33,,,,
20,up,Gotts Street Park,Sleep,77,20,2,,,,
21,up,Color The Night,Freak,29,21,3,,,,
22,-,Imagine Dragons,Believer (Kaskade Remix),-,2,42,,,,
23,-,The Rembrandts,"Just the Way It Is, Baby",-,12,23,,,,
24,-,Ankathie Koi,Cult,-,17,1,,,,
25,up,Bastille,Good Grief,40,4,22,,,,
26,down,LEYYA,The Paper,18,12,2,,,,
27,up,Red Hot Chili Peppers,Californication,35,7,24,,,,
28,down,Red Hot Chili Peppers,Dani California,16,7,40,,,,
29,-,VIVIN,Cryptic,-,29,3,,,,
30,up,Culk,Nacht,85,30,2,,,,
31,up,Hearts Hearts,Rub My Eyes,38,12,14,,,,
32,-,HOFERS,A Hand voller Sonnenzeit,-,15,11,,,,
33,-,Ukas,Sunday Sunny Side Up,-,20,15,,,,
34,-,Soccer Mommy,circle the drain,-,4,14,,,,
35,up,Alice Merton,No Roots,87,17,14,,,,
36,up,Radiohead,Creep,60,8,43,,,,
37,-,Stats,Lose It,-,29,2,,,,
38,-,Nick Cave & The Bad Seeds,"Idiot Prayer (Live at Alexandra Palace, 2020)",-,38,1,,,,
39,down,Yukno,Haut,28,28,3,,,,
40,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,16,,,,
41,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,80,12,18,,,,
42,-,Heiligenblut,All Our Demons,-,42,1,,,,
43,up,At Pavillon,Believers,92,33,5,,,,
44,down,Porridge Radio,7 Seconds,23,13,5,,,,
45,-,LINKIN PARK,One More Light (One More Light Live),-,25,4,,,,
46,-,Plain White T's,Hey There Delilah,-,27,5,,,,
47,-,Monsterheart,Flowers,-,17,8,,,,
48,-,Jake Bugg,All That,-,14,1,,,,
49,-,Avondale Airforce,Stare at the Sun,-,49,1,,,,
50,-,The Black Keys,Weight of Love,-,50,1,,,,
51,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,18,7,,,,
52,up,Coldplay,Adventure of a Lifetime,63,6,22,,,,
53,-,Blondie,Maria,-,15,17,,,,
54,-,Bad Religion,Punk Rock Song (Live),-,54,1,,,,
55,-,Green Day,Know Your Enemy,-,55,1,,,,
56,-,alt-J,Every Other Freckle,-,56,1,,,,
57,-,Jamie T,Power Over Men,-,57,5,,,,
58,-,Of Monsters and Men,Little Talks,-,4,40,,,,
59,-,Mile Me Deaf,Digital Memory File,-,37,1,,,,
60,-,HALF,Sunny Side Up,-,60,1,,,,
61,-,Caroline Rose,Soul No. 5,-,21,4,,,,
62,-,Milky Chance & Tash Sultana,Daydreaming,-,15,8,,,,
63,down,narou & at the crib.,Check on Me,44,21,8,,,,
64,-,Cat Power,Woman (feat. Lana Del Rey),-,29,2,,,,
65,-,My Ugly Clementine,Never Be Yours,-,13,4,,,,
66,-,Best Coast,Crazy For You,-,50,1,,,,
67,-,Interpol,All the Rage Back Home,-,66,2,,,,
68,-,Muzz,Red Western Sky,-,56,3,,,,
69,-,Sharktank,Washed Up,-,13,10,,,,
70,-,Love Fame Tragedy,Everything Affects Me Now,-,26,10,,,,
71,-,Birdy,People Help the People,-,35,1,,,,
72,-,Radiohead,High and Dry,-,28,4,,,,
73,-,Oscar and the Wolf,Princes,-,73,1,,,,
74,down,Muse,Thought Contagion,42,42,6,,,,
75,-,Childhood,Californian Light,-,25,1,,,,
76,down,Tents,By the River,22,17,4,,,,
77,-,Liquido,Narcotic (Long Version),-,10,24,,,,
78,-,Ty Segall,Every 1's a Winner,-,78,1,,,,
79,-,KALEO,Way Down We Go,-,8,21,,,,
80,-,All We Are,Not Your Man,-,15,11,,,,
81,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,11,,,,
82,-,Sunflower Bean,Moment in the Sun,-,25,4,,,,
83,down,Hayden Thorpe,Blue Crow,68,42,2,,,,
84,-,Of Monsters and Men,Wild Roses,-,63,3,,,,
85,-,Hoobastank,The Reason,-,7,5,,,,
86,-,Like Elephants,Coastal Drive,-,11,11,,,,
87,-,Gabriel Garzón-Montano,Someone,-,87,1,,,,
88,-,Talking Heads,And She Was,-,74,1,,,,
89,-,Ro Bergman,All We Are,-,89,1,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,6,7,,,,
91,-,Welshly Arms,Legendary,-,1,36,,,,
92,-,The Aces,801,-,55,3,,,,
93,-,Superorganism,Everybody Wants to Be Famous,-,20,7,,,,
94,-,Death Cab for Cutie,When We Drive (Acoustic Version),-,94,1,,,,
95,-,Eels,Are We Alright Again,-,95,1,,,,
96,down,Eels,Anything for Boo,55,22,2,,,,
97,-,Future Islands,The Chase,-,64,3,,,,
98,-,Yukno,Pole Pole,-,16,6,,,,
99,-,Angel Olsen,Forgiven/Forgotten,-,99,1,,,,
100,down,MYNTH,Paris,17,17,3,,,,
