Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Stolen Dance,52,1,87,,,,
2,up,Lewis Capaldi,Someone You Loved,21,1,223,4,2019-10-06,4,2019-10-06
3,down,Coldplay X BTS,My Universe,2,1,139,,,,
4,up,Hozier,Too Sweet,12,1,5,,,,
5,up,Milky Chance,Colorado,31,1,123,,,,
6,down,Welshly Arms,Legendary,1,1,161,,,,
7,-,twenty one pilots,Stressed Out,-,4,150,,,,
8,down,Billie Eilish,!!!!!!!,7,3,3,,,,
9,up,Imagine Dragons,Believer,13,5,95,,,,
10,up,Rosa Linn,SNAP,78,1,91,,,,
11,down,Tom Grennan,Little Bit of Love,3,1,165,,,,
12,up,Friedberg,My Best Friend,37,12,5,,,,
13,up,Tones and I,Dance Monkey,26,1,221,6,2019-10-06,1,2019-11-10
14,down,PawPaw Rod,Hello Dear,9,9,4,,,,
15,up,Suki Waterhouse,My Fun,50,15,3,,,,
16,down,Oasis,Wonderwall,8,3,50,,,,
17,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,21,,,,
18,-,Schmack & Fritz Fisherman,Pokerstars,-,18,2,,,,
19,down,Imagine Dragons,Whatever It Takes,6,3,150,,,,
20,-,Red Hot Chili Peppers,Can't Stop,-,9,39,,,,
21,up,Pajaro Sunrise,"Small Circus, So Many Clowns",44,21,2,,,,
22,-,Bastille,Pompeii,-,2,101,,,,
23,-,KALEO,Way Down We Go,-,8,70,,,,
24,-,UCHE YARA,SASHA (wake up!),-,11,6,,,,
25,-,Eyedress,Skater Dater (feat. Bb trickz & Elvia),-,19,1,,,,
26,-,Oasis,Don't Look Back In Anger,-,2,79,,,,
27,up,The Beautiful South,Rotterdam (Or Anywhere),27,11,85,,,,
28,-,Foster the People,Pumped Up Kicks,-,14,107,,,,
29,-,TelekomA,Anfang Oder Ende,-,29,1,,,,
30,down,Nirvana,In Bloom (Nevermind Version),25,14,46,,,,
31,-,Good Charlotte,Lifestyles of the Rich & Famous,-,20,14,,,,
32,-,Red Hot Chili Peppers,Dani California,-,7,105,,,,
33,up,Pearl Jam,Alive,51,10,46,,,,
34,-,Magdalena Wawra,wie man tanzt,-,34,1,,,,
35,-,knietenbrink,Wird gemacht,-,13,3,,,,
36,up,Alice Merton,No Roots,97,17,30,,,,
37,down,Dehd,Dog Days,30,30,2,,,,
38,up,Hinds & Beck,Boom Boom Back,73,38,2,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,5,1,137,,,,
40,down,Of Monsters and Men,Little Talks,32,4,147,,,,
41,-,Pussycat,Mississippi,-,31,25,,,,
42,-,Borderpaki,Man kann Menschen töten,-,42,1,,,,
43,down,AVEC,Look Around,38,6,32,,,,
44,-,Lenny Kravitz,Fly Away,-,44,1,,,,
45,-,Red Hot Chili Peppers,Give It Away,-,13,5,,,,
46,up,Leftovers,Mensch Am Mond,53,28,4,,,,
47,-,Pearl Jam,Jeremy,-,43,10,,,,
48,-,Foo Fighters,Everlong,-,15,29,,,,
49,down,Fontaines D.C.,Starburster,36,36,3,,,,
50,up,Coldplay,Adventure of a Lifetime,85,6,103,,,,
51,-,Leyya,Half Asleep,-,19,4,,,,
52,-,AWOLNATION,Sail,-,14,12,,,,
53,down,Nirvana,Lithium,29,6,40,,,,
54,-,Bilderbuch,Softpower,-,6,16,,,,
55,-,A Guy Named Lou,How to Get Lost,-,55,1,,,,
56,-,Rachel Chinouriri,It Is What It Is,-,40,2,,,,
57,-,The Apples In Stereo,Dance Floor,-,19,38,,,,
58,down,Nilüfer Yanya,Like I Say (I runaway),18,18,3,,,,
59,up,Red Hot Chili Peppers,Otherside,60,1,121,,,,
60,-,Green Day,American Idiot,-,10,9,,,,
61,-,Die Sterne,Wie ein Schwein,-,33,3,,,,
62,-,Baits,Take me out,-,34,7,,,,
63,-,Thirty Seconds to Mars,This Is War,-,63,5,,,,
64,down,Muse,Uprising,40,36,9,,,,
65,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,10,,,,
66,-,Razzia,Er oder ich,-,66,1,,,,
67,-,Xavier Rudd,Follow the Sun,-,45,3,,,,
68,-,Litmus,Love Will Tear Us Apart,-,21,18,,,,
69,-,Billie Eilish,LUNCH,-,2,1,,,,
70,-,Foo Fighters,Best of You,-,12,46,,,,
71,down,Lorde,Take Me to the River,35,12,7,,,,
72,-,hemlocke springs,Girlfriend,-,19,20,,,,
73,-,SUM 41,Waiting On a Twist of Fate,-,11,8,,,,
74,-,Emilíana Torrini,Jungle Drum,-,4,32,,,,
75,-,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,-,31,5,,,,
76,up,Foo Fighters,Wheels,84,18,36,,,,
77,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,91,,,,
78,-,Me First and The Gimme Gimmes,Leaving On a Jet Plane,-,78,1,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,7,35,,,,
80,down,Nirvana,Smells Like Teen Spirit,19,3,109,,,,
81,-,Voodoo Jürgens,Heite grob ma Tote aus,-,32,6,,,,
82,-,Bloodhound Gang,Fire Water Burn,-,29,8,,,,
83,down,Taylor Swift,invisible string,62,48,2,39,2020-08-02,39,2020-08-02
84,-,Electric Six,Lenny Kravitz,-,84,1,,,,
85,up,The Style Council,Shout to the Top (Full Version),95,6,18,,,,
86,-,Jealous of Girls,Sunny Side Up,-,82,3,,,,
87,-,Pixey,The Thrill Of It,-,13,7,,,,
88,-,Lotus,Ricchi e poveri,-,39,19,,,,
89,up,The Palais,Better Than This,89,65,2,,,,
90,-,Good Charlotte,The Anthem,-,40,5,,,,
91,-,Nirvana,Drain You,-,28,2,,,,
92,-,Mit Ohne Alles,Wie Es Geht,-,92,1,,,,
93,-,Cosmo Sheldrake,Wriggle,-,80,4,,,,
94,-,Die Schon Wieder,Intro,-,75,5,,,,
95,-,Red Hot Chili Peppers,Otherside,-,12,38,,,,
96,-,Hoobastank,The Reason,-,7,74,,,,
97,-,Coldplay,A Sky Full of Stars,-,1,164,,,,
98,-,Welshly Arms,Sanctuary,-,1,163,,,,
99,-,Green Day,Welcome to Paradise,-,45,2,,,,
100,down,Foo Fighters,The Pretender,69,9,33,,,,
