Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,14,,,,
2,up,Imagine Dragons,Bad Liar,2,1,59,,,,
3,up,Future Teens,Happy New Year,4,2,8,,,,
4,up,James Bay,Chew on My Heart (Piano & Voice),7,1,7,,,,
5,up,Samwell Rowan,FM4,6,1,24,,,,
6,down,Welshly Arms,save me from the monster in my head,5,4,15,,,,
7,up,Panic! At the Disco,High Hopes,8,1,59,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,59,4,2019-10-06,4,2019-10-06
9,-,Foo Fighters,The Pretender,-,9,4,,,,
10,up,Imagine Dragons,Thunder,12,4,53,,,,
11,down,Welshly Arms,Sanctuary,10,1,59,,,,
12,up,"Pippa, Neuschnee & Das Trojanische Pferd",Geschenke,38,12,2,,,,
13,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",16,6,12,,,,
14,-,Dives,Stay Right Here,-,14,1,,,,
15,up,Blossoms,It’s Going To Be A Cold Winter,15,11,2,,,,
16,-,Imagine Dragons,Whatever It Takes,-,3,44,,,,
17,up,James Hersey,Forget (About Everyone Else),18,17,2,,,,
18,up,Sophia Kennedy,Orange Tic Tac,22,18,2,,,,
19,-,Dropkick Murphys,The Season's Upon Us,-,19,1,,,,
20,-,Switchfoot,Harmony Hall,-,20,3,,,,
21,-,Welshly Arms,Learn to Let Go,-,3,44,,,,
22,up,Tame Impala,Yes I'm Changing,31,22,2,,,,
23,-,CLOUDELVIS,Carry Each Other,-,15,1,,,,
24,up,Lucy Dreams,Pacific Shore,34,18,2,,,,
25,down,Ian Fisher,Be Thankful,13,13,3,,,,
26,-,Sunflower Bean,Moment in the Sun,-,25,7,,,,
27,down,Andy Bell,Cherry Cola,20,20,5,,,,
28,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,19,12,23,,,,
29,down,Lewis Capaldi,Before You Go,9,1,56,45,2019-11-24,10,2020-08-30
30,down,Oliver Malcolm,The Machine,23,12,3,,,,
31,-,Kings of Leon,Sex on Fire,-,6,17,,,,
32,-,Evanescence,Bring Me to Life (Synthesis),-,8,11,,,,
33,-,Biffy Clyro,Space,-,26,3,,,,
34,-,Becca Mancari,Lonely Boy,-,29,4,,,,
35,up,X Ambassadors,Renegades,71,12,18,,,,
36,-,Monsterheart,Eotw,-,15,1,,,,
37,up,Sharktank,Bad Energy,43,13,2,,,,
38,-,Sharktank,Too Much,-,14,7,,,,
39,-,Ghostpoet,Freakshow,-,32,3,,,,
40,down,Ukas,Sunday Sunny Side Up,30,20,21,,,,
41,-,doppelfinger,Trouble,-,41,1,,,,
42,up,Tones and I,Dance Monkey,45,1,59,6,2019-10-06,1,2019-11-10
43,up,Amy Shark,I Said Hi,86,43,2,,,,
44,-,Monsterheart,Flowers,-,17,9,,,,
45,-,American Authors,Best Day of My Life,-,11,3,,,,
46,-,Nirvana,Come As You Are (Live & Loud),-,10,8,,,,
47,-,Soap&Skin,What's Up?,-,25,3,,,,
48,-,Funeral for a Friend,History,-,40,1,,,,
49,-,K.Flay,This Baby Don't Cry,-,49,3,,,,
50,-,Earl Mobley,For You to Hide,-,26,10,,,,
51,-,Fort Frances,Summertime,-,13,5,,,,
52,-,Red Hot Chili Peppers,By the Way,-,21,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,1,53,,,,
54,down,Portugal. The Man,Feel It Still,11,1,58,,,,
55,-,Switchfoot,Your Love Is a Song,-,55,4,,,,
56,up,Will Joseph Cook,Be Around Me,67,11,9,,,,
57,-,Placebo,Pierrot the Clown,-,57,2,,,,
58,-,Blondie,Maria,-,15,21,,,,
59,up,Lukas Graham,7 Years,74,3,42,,,,
60,-,Plants and Animals,House on Fire,-,60,1,,,,
61,-,M185,Space Bum Rocket Kid,-,53,2,,,,
62,-,The Killers,Shot At the Night,-,62,2,,,,
63,-,Muzz,Red Western Sky,-,56,4,,,,
64,-,Herbert Grönemeyer,Mensch,-,11,25,,,,
65,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,18,8,,,,
66,-,Muse,Dead Inside,-,59,4,,,,
67,-,Coldplay,Yellow,-,67,1,,,,
68,-,The Civil Wars,Dust to Dust,-,68,1,,,,
69,-,The Aces,Volcanic Love,-,64,2,,,,
70,up,Of Monsters and Men,Little Talks,91,4,45,,,,
71,down,BENEE,Kool,35,17,4,,,,
72,-,Placebo,Loud Like Love,-,72,1,,,,
73,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,5,6,,,,
74,-,Like Elephants,Coastal Drive,-,11,12,,,,
75,down,Foster the People,Pumped Up Kicks,39,14,45,,,,
76,down,Coldplay,Adventure of a Lifetime,47,6,26,,,,
77,-,Dishwalla,Miles Away,-,32,3,,,,
78,-,narou & at the crib.,Check on Me,-,21,12,,,,
79,-,MGT,Knowing Me Knowing You (feat. Ville Valo) [Radio Edit],-,73,6,,,,
80,down,Future Islands,For Sure,51,17,14,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,7,,,,
82,-,Mumford & Sons,Picture You,-,82,1,,,,
83,-,Naked Lunch,The Sun,-,45,4,,,,
84,-,Naked Lunch,Military of the Heart,-,8,4,,,,
85,-,MGMT,Little Dark Age,-,23,2,,,,
86,-,Muse,Thought Contagion,-,42,7,,,,
87,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,16,,,,
88,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,33,2,,,,
89,-,At Pavillon,Believers,-,33,6,,,,
90,-,Billie Eilish,bad guy,-,6,31,5,2019-10-06,5,2019-10-06
91,-,Colouring,The Wave,-,91,1,,,,
92,-,BANNERS,Someone To You,-,11,4,,,,
93,-,Get Well Soon,You / Aurora / You / Seaside,-,21,1,,,,
94,-,Larkins,Are We Having Any Fun Yet?,-,35,7,,,,
95,-,Foo Fighters,Everlong (Acoustic Version),-,14,1,,,,
96,-,Alanis Morissette,Thank You,-,35,5,,,,
97,-,Broken Bells,The Ghost Inside,-,65,2,,,,
98,-,Saint Sister,Twin Peaks,-,76,1,,,,
99,-,Adrianne Lenker,anything,-,23,4,,,,
100,-,Dreimalumalpha,Zu Besuch,-,14,5,,,,
