Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,25,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,11,1,28,6,2019-10-06,1,2019-11-10
4,up,Portugal. The Man,Feel It Still,7,1,28,,,,
5,down,Panic! At the Disco,High Hopes,3,1,28,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,7,85,2020-04-19,63,2020-05-24
7,up,Welshly Arms,Sanctuary,17,1,28,,,,
8,down,Imagine Dragons,Bad Liar,6,1,28,,,,
9,down,Imagine Dragons,Believer (Kaskade Remix),5,2,27,,,,
10,up,twenty one pilots,Stressed Out,26,4,26,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),45,4,26,,,,
12,up,Welshly Arms,Learn to Let Go,20,3,21,,,,
13,up,Coldplay,A Sky Full of Stars,19,1,27,,,,
14,-,Sofie,Asleep,-,14,1,,,,
15,down,The Strokes,Brooklyn Bridge to Chorus,8,8,6,,,,
16,up,Der Nino aus Wien,Unter Fischen,68,16,2,,,,
17,-,Monsterheart,Flowers,-,17,1,,,,
18,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,18,1,,,,
19,up,Pippa,Egal (feat. Nora Mazu),24,11,5,,,,
20,-,Nirvana,Come As You Are (Live & Loud),-,10,2,,,,
21,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,25,18,7,,,,
22,-,Felix Kramer,Nix zu spürn,-,22,1,,,,
23,down,Halsey,You should be sad,21,2,17,74,2020-01-12,20,2020-02-16
24,-,Billie Eilish,Ocean Eyes (GOLDHOUSE Remix),-,24,1,,,,
25,up,Little Element,Queen of the Waves,51,11,5,,,,
26,-,The FAIM,Summer Is a Curse,-,1,20,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,5,17,,,,
28,-,Billie Eilish,bad guy,-,6,26,5,2019-10-06,5,2019-10-06
29,down,The Killers,Fire In Bone,23,16,3,,,,
30,-,Liquido,Play Some Rock,-,30,1,,,,
31,-,Bastille,Good Grief,-,4,11,,,,
32,-,Imagine Dragons,Thunder,-,4,26,,,,
33,-,Coldplay,Up&Up,-,13,5,,,,
34,up,Red Hot Chili Peppers,Dani California,61,7,24,,,,
35,down,Perfume Genius,On the Floor,13,13,5,,,,
36,down,Hearts Hearts,Some Oceans Away,18,18,2,,,,
37,-,Editors,Upside Down,-,16,7,,,,
38,-,Laurie,Heaven on a Thread,-,26,7,,,,
39,up,Red Hot Chili Peppers,Dani California,86,27,5,,,,
40,-,Drens,Saditsfiction,-,40,1,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,24,,,,
42,-,Biffy Clyro,Tiny Indoor Fireworks,-,36,1,,,,
43,-,At Pavillon,Believers,-,33,1,,,,
44,down,The Strumbellas,Salvation,14,1,15,,,,
45,-,Baits,Coming After Me,-,45,1,,,,
46,-,Papst Johannes Paul II.,Huzulenlied,-,46,1,,,,
47,-,Rosa Rendl,Okay Now,-,47,1,,,,
48,down,Neon Neet,Persuasion,22,22,2,,,,
49,down,Tones and I,Never Seen the Rain,44,9,19,,,,
50,-,Das Trojanische Pferd,"Ich weiß, wo du wohnst",-,50,1,,,,
51,-,Johnny Utah,Honeypie,-,51,3,,,,
52,-,Talking Heads,Blind,-,52,1,,,,
53,down,Florence + the Machine,Light Of Love,12,12,3,96,2020-04-19,96,2020-04-19
54,-,Hot Hot Heat,Goodnight Goodnight,-,54,1,,,,
55,-,Fink,Berlin Sunrise,-,49,1,,,,
56,up,Muzz,Red Western Sky,65,56,2,,,,
57,-,Liam Gallagher,The River,-,57,1,,,,
58,-,Herbert Grönemeyer,Kinder an die Macht,-,17,9,,,,
59,-,twenty one pilots,Ride,-,4,9,,,,
60,down,Florence + the Machine,Moderation,40,10,12,,,,
61,-,Voodoo Jürgens,Eislaufplotz,-,61,1,,,,
62,down,Red Hot Chili Peppers,Californication,36,7,9,,,,
63,down,Car Seat Headrest,Martin,47,41,5,,,,
64,-,Bastille,Joy,-,1,21,,,,
65,down,Vance Joy,Riptide,43,1,24,,,,
66,down,Foster the People,Pumped Up Kicks,35,14,18,,,,
67,-,Daniel Powter,Bad Day,-,9,19,,,,
68,up,Lou Asril,Heaven,70,9,8,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,30,2,,,,
70,-,LINKIN PARK,Talking to Myself,-,12,9,,,,
71,up,Julian le Play,Mr. Spielberg,71,12,11,,,,
72,-,Hinds,Good Bad Times,-,13,5,,,,
73,-,Yukno,Pole Pole,-,16,5,,,,
74,-,Caroline Rose,Got to Go My Own Way,-,7,7,,,,
75,-,Die Ärzte,Männer sind Schweine,-,20,7,,,,
76,-,Samba,Dem Licht auf der Spur,-,12,2,,,,
77,down,Oasis,Wonderwall (Remastered),73,27,4,,,,
78,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,3,,,,
79,-,Good Wilson,Divine,-,37,2,,,,
80,down,KALEO,Way Down We Go,57,8,10,,,,
81,-,Rage Against the Machine,Killing In the Name,-,25,6,,,,
82,-,St. Paul & The Broken Bones,GotItBad,-,39,4,,,,
83,-,Soap&Skin,What a Wonderful World,-,83,1,,,,
84,-,Red Wine Roses,Red Wine Amplify,-,24,2,,,,
85,-,Nightly,No Vacancy,-,25,4,,,,
86,-,Hot Chip,Motion Sickness,-,86,1,,,,
87,-,Foo Fighters,Wheels,-,18,8,,,,
88,up,Thirty Seconds to Mars,Walk On Water,96,1,18,,,,
89,-,Mario & Christoph,Immer und ewig - Du,-,89,1,,,,
90,-,Rea Garvey,Wild Love,-,9,15,,,,
91,-,Deluxe,Get Down,-,91,1,,,,
92,-,Steaming Satellites,See You in a Bit,-,23,8,,,,
93,-,Eels,I Like Birds,-,60,1,,,,
94,-,Foo Fighters,Everlong,-,15,3,,,,
95,-,Plain White T's,Hey There Delilah,-,27,2,,,,
96,down,Catastrophe & Cure,Clock,27,13,5,,,,
97,down,Superorganism,Everybody Wants to Be Famous,90,20,3,,,,
98,-,Dessa,5 Out of 6,-,16,2,,,,
99,-,070 Shake,Morrow,-,37,8,,,,
100,-,Avec,Under Water (Radio Edit),-,42,6,,,,
