Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),3,1,15,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,110,,,,
3,down,Imagine Dragons,Bad Liar,2,1,181,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,53,,,,
5,up,Lukas Graham,7 Years,20,3,133,,,,
6,up,Milky Chance,Stolen Dance,7,1,47,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,59,,,,
8,down,Coldplay X BTS,My Universe,4,1,84,,,,
9,up,Rosa Linn,SNAP,25,1,36,,,,
10,-,Imagine Dragons,Natural,-,5,75,,,,
11,down,Imagine Dragons,Thunder,5,4,159,,,,
12,up,Fun.,Some Nights,12,4,73,,,,
13,up,Sharktank,H-A-P-P-Y,19,6,6,,,,
14,down,KALEO,Way Down We Go,10,8,44,,,,
15,up,Billie Eilish,bad guy,56,6,50,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Believer,17,5,40,,,,
17,-,ENDE,cowboy1,-,16,8,,,,
18,down,Lewis Capaldi,Someone You Loved,9,1,168,4,2019-10-06,4,2019-10-06
19,up,Panic! At the Disco,High Hopes,34,1,181,,,,
20,-,Glimmer,Iris of your Eyes,-,17,6,,,,
21,up,Tones and I,Dance Monkey,38,1,169,6,2019-10-06,1,2019-11-10
22,-,Thirty Seconds to Mars,Kings and Queens (Unplugged),-,22,1,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,22,1,83,,,,
24,down,Worries And Other Plants,Olavarria,16,16,3,,,,
25,up,Oasis,Don't Look Back In Anger,40,2,60,,,,
26,down,Mynth,Mystery,15,12,6,,,,
27,up,Welshly Arms,Legendary,85,1,106,,,,
28,-,Hoobastank,The Reason,-,7,56,,,,
29,up,Phoenix,After Midnight (feat. Clairo),69,17,6,,,,
30,-,girl in red,bad idea!,-,18,26,,,,
31,up,Nirvana,Smells Like Teen Spirit,71,3,58,,,,
32,down,Resi Reiner,Bialetti,21,21,3,,,,
33,-,The Style Council,Shout to the Top (Full Version),-,6,5,,,,
34,-,Edwin Rosen,Vertigo,-,28,8,,,,
35,up,Kobrakasino,11 Uhr Früh,55,35,2,,,,
36,-,Jungstötter,One Star,-,36,1,,,,
37,-,Rage Against the Machine,Killing In the Name,-,25,35,,,,
38,-,My Ugly Clementine,Playground,-,13,20,,,,
39,-,Apron,Was mich kaputt macht,-,39,1,,,,
40,up,M83,Amnesia,51,14,6,,,,
41,up,twenty one pilots,Ride,86,4,54,,,,
42,-,The 1975,Love It If We Made It,-,21,12,,,,
43,up,Ukas,Sunday Sunny Side Up,48,20,111,,,,
44,-,Viagra Boys,In Spite of Ourselves,-,44,2,,,,
45,down,LINKIN PARK,Lost,18,12,7,,,,
46,-,The Strokes,Last Nite,-,14,3,,,,
47,-,Le Tigre,Deceptacon,-,31,2,,,,
48,-,Caroline Polachek,Welcome To My Island,-,18,8,,,,
49,down,Depeche Mode,Never Let Me Go,24,14,5,,,,
50,-,Lykke Li,Get Some,-,38,7,,,,
51,-,K.Flay,Raw Raw,-,13,1,,,,
52,-,Gorillaz,Every Planet We Reach Is Dead,-,28,6,,,,
53,-,Private Crier,Gespräche mit den Eichen,-,53,1,,,,
54,down,Red Hot Chili Peppers,Otherside,11,1,78,,,,
55,-,Lorde,Royals,-,7,13,,,,
56,-,Nihils,Help Our Souls,-,29,27,,,,
57,-,Flo Morrissey & Matthew E. White,Grease,-,42,2,,,,
58,-,Thirty Seconds to Mars,City of Angels,-,58,2,,,,
59,-,DIVES,Walking the Dog,-,59,1,,,,
60,-,Rob Thomas,Little Wonders (Radio Version),-,20,57,,,,
61,up,Alex Lahey,Good Time,77,36,5,,,,
62,-,Monomania,Frühling in Wien,-,62,1,,,,
63,-,Mykki Blanco,Free Ride,-,24,14,,,,
64,up,Nirvana,Lithium,99,6,11,,,,
65,-,Bipolar Feminin,Tüchtig,-,20,1,,,,
66,-,Folkshilfe,Alles in mir,-,5,10,,,,
67,-,Foo Fighters,Everlong (Acoustic Version),-,14,18,,,,
68,-,Damselfly,Eine Heimkehr,-,68,1,,,,
69,-,Little Element,CA Dreams,-,51,5,,,,
70,-,Foster the People,Pumped Up Kicks,-,14,99,,,,
71,-,Bipolar Feminin,Fett,-,32,2,,,,
72,down,Nirvana,In Bloom (Nevermind Version),70,14,10,,,,
73,-,Litmus,Love Will Tear Us Apart,-,21,9,,,,
74,-,Machrigu,Wenn die Viren,-,74,1,,,,
75,-,The Damned,Beware of the Clown,-,49,1,,,,
76,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,6,,,,
77,-,OHL,40 Jahre,-,77,1,,,,
78,-,X Ambassadors,Don't Stay,-,78,3,,,,
79,-,forgethim,"Sinnsuche, die Revolte",-,79,1,,,,
80,-,Arctic Monkeys,Snap Out of It,-,45,7,,,,
81,down,Hozier,Take Me to Church,35,6,38,,,,
82,-,Radiohead,Creep,-,8,109,,,,
83,-,"merci, mercy",Into You,-,10,12,,,,
84,-,IDER,cbb to b sad,-,9,27,,,,
85,-,alt-J,Hard Drive Gold,-,9,17,,,,
86,down,Gretel Hänlyn,King of Nothing,28,18,5,,,,
87,-,Green Day,When I Come Around,-,16,31,,,,
88,down,Red Hot Chili Peppers,Dani California,45,7,75,,,,
89,-,The Japanese House,Boyhood,-,53,5,,,,
90,-,Wolf Alice,Smile,-,8,21,,,,
91,-,Donnokov,Erlaubt Ist,-,73,1,,,,
92,up,Future Islands,Seasons (Waiting On You),94,34,9,,,,
93,-,イマジン・ドラゴンズ,On Top of the World,-,12,18,,,,
94,-,Jamie T,Tinfoil Boy,-,80,3,,,,
95,-,Karmic,Boomerang,-,9,9,,,,
96,-,Tennis,Pollen Song,-,96,1,,,,
97,down,Portugal. The Man,Dummy,36,18,9,,,,
98,down,Coldplay,Adventure of a Lifetime,66,6,78,,,,
99,-,Kodaline,Follow Your Fire,-,38,2,,,,
100,-,8WS,Don't hate me for the good times,-,100,1,,,,
