Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,4,1,96,,,,
2,up,Imagine Dragons,Bad Liar,3,1,167,,,,
3,up,Lukas Graham,7 Years,6,3,119,,,,
4,down,Rosa Linn,SNAP,2,1,22,,,,
5,up,Milky Chance,Stolen Dance,8,1,34,,,,
6,down,Coldplay X BTS,My Universe,1,1,70,,,,
7,-,Coldplay,A Sky Full of Stars (Radio Edit),-,7,2,,,,
8,up,Joesef,Just Come Home with Me Tonight,46,8,2,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,13,1,70,,,,
10,-,Die Ärzte,Zu spät,-,10,5,,,,
11,-,Sharktank,Shame,-,11,1,,,,
12,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,12,5,,,,
13,-,Imagine Dragons,Symphony,-,13,1,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,17,12,14,,,,
15,down,Nirvana,Smells Like Teen Spirit,11,3,47,,,,
16,up,AVEC,Look Around,16,6,10,,,,
17,down,Welshly Arms,Legendary,7,1,92,,,,
18,down,Jaymes Young,Infinity,14,1,47,,,,
19,up,Milky Chance,Colorado,22,1,77,,,,
20,-,Florence + the Machine,Dog Days Are Over,-,20,6,,,,
21,-,Glass Animals,Heat Waves,-,6,7,75,2021-02-28,71,2021-03-07
22,up,Jeremy Pascal,Hey You,32,18,4,,,,
23,up,Gretel Hänlyn,Today (can't help but cry),28,12,4,,,,
24,-,Will Joseph Cook,Bop,-,15,5,,,,
25,up,hemlocke springs,Girlfriend,35,19,10,,,,
26,-,Oasis,Don't Look Back In Anger,-,2,47,,,,
27,down,Isabella Lovestory,Gateo (feat. Ms Nina),12,12,3,,,,
28,down,Temples,Gamma Rays,23,21,2,,,,
29,up,イマジン・ドラゴンズ,Demons,33,13,9,,,,
30,-,Biig Piig,Picking Up (feat. Deb Never),-,23,1,,,,
31,-,Circa Waves,Do You Wanna Talk,-,31,1,,,,
32,-,Martin Schenk,Der Knecht,-,15,2,,,,
33,up,Vance Joy,Riptide,37,1,121,,,,
34,up,Oasis,Wonderwall,59,3,14,,,,
35,down,Tones and I,Dance Monkey,20,1,155,6,2019-10-06,1,2019-11-10
36,up,Naked Cameo,Quick Bliss,69,8,7,,,,
37,up,Ukas,Sunday Sunny Side Up,44,20,100,,,,
38,-,Weezer,I Want A Dog,-,23,4,,,,
39,up,The Beautiful South,Rotterdam (Or Anywhere),40,11,34,,,,
40,-,Bulgarian Cartrader,Mavrud,-,40,1,,,,
41,up,Nihils,Help Our Souls,64,29,25,,,,
42,up,Panic! At the Disco,High Hopes,52,1,167,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,56,,,,
44,-,Welshly Arms,Sanctuary,-,1,123,,,,
45,-,Alice Merton,No Roots,-,17,18,,,,
46,-,Jaymes Young,Infinity,-,31,2,,,,
47,-,Miya Folick,Freak Out,-,47,1,,,,
48,-,Coldplay,Hymn for the Weekend,-,2,48,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,45,5,74,,,,
50,-,Nirvana,In Bloom (Nevermind Version),-,14,6,,,,
51,-,Bon Jour,Blue Moon,-,10,9,,,,
52,-,Santigold,High Priestess,-,31,7,,,,
53,-,Hozier,Take Me to Church,-,6,33,,,,
54,-,Red Hot Chili Peppers,The Zephyr Song,-,54,1,,,,
55,-,Roosevelt,Passion (feat. Nile Rodgers),-,10,12,,,,
56,-,Billy Talent,Hanging Out with All the Wrong People,-,40,2,,,,
57,down,Foo Fighters,Best of You,54,12,22,,,,
58,down,YUNGBLUD,Tissues,42,5,8,,,,
59,-,Industriegebiet,Schießt euch doch selbst in den Kopf,-,59,1,,,,
60,up,Imagine Dragons,Whatever It Takes,79,3,121,,,,
61,-,Feist,Sealion,-,61,2,,,,
62,down,Bon Jour,All I Know,24,11,8,,,,
63,-,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],-,9,16,,,,
64,down,DIVES,Wanna Take You There,49,12,13,,,,
65,-,The Geezers,Move On up (feat. Coshiva),-,25,1,,,,
66,-,Jeremy Pascal,Bubblegum (feat. SALÒ),-,66,1,,,,
67,-,Edwin Rosen,leichter//kälter,-,67,2,,,,
68,up,LINKIN PARK,Burn It Down,85,4,99,,,,
69,down,Red Hot Chili Peppers,Otherside,21,1,68,,,,
70,-,alt-J,Hard Drive Gold,-,9,16,,,,
71,-,IDER,cbb to b sad,-,9,23,,,,
72,-,Texas,I Don't Want a Lover,-,16,14,,,,
73,-,Vance Joy,Riptide,-,3,29,,,,
74,-,"Krixi, Kraxi & die Kroxn",Hallo,-,35,3,,,,
75,-,Clara Luzia,When the World Ends,-,75,1,,,,
76,down,Folkshilfe,Alles in mir,15,5,8,,,,
77,up,Little Element,Tel Aviv,94,46,4,,,,
78,-,Oliver Malcolm,The Machine,-,12,20,,,,
79,down,Resi Reiner,Vielleicht,47,47,6,,,,
80,-,Radiohead,Creep,-,8,104,,,,
81,-,Phalleé & Baldu,Vor der Wahl,-,31,1,,,,
82,-,Wet Leg,Too Late Now,-,9,14,,,,
83,down,5K HD,Happy Fxxxing Life,61,18,28,,,,
84,down,Imagine Dragons,Thunder,26,3,152,,,,
85,-,Lykke Li,I Follow Rivers,-,41,13,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,39,,,,
87,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,1,1,,,,
88,-,The Ting Tings,That's Not My Name,-,37,4,,,,
89,-,Beatsteaks,I Don't Care as Long as You Sing,-,89,1,,,,
90,-,Troimer,Alles bleibt beim Alten,-,90,1,,,,
91,-,Cari Cari,Around the Bend,-,17,9,,,,
92,-,Two Another,Without You (feat. Abhi The Nomad),-,36,3,,,,
93,-,L4DIES,Julie,-,93,1,,,,
94,-,Oasis,Whatever,-,94,1,,,,
95,-,Arlo Parks,Hurt - A COLORS SHOW,-,54,5,,,,
96,-,UHF,Nicht nur ein Teil von dir,-,96,1,,,,
97,-,Lea Santee,Wine,-,40,6,,,,
98,-,Staxcity,The Runaways,-,62,4,,,,
99,down,Rob Thomas,Little Wonders (Radio Version),62,20,56,,,,
100,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,18,,,,
