Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,5,1,142,,,,
2,up,Billie Eilish,LUNCH,4,1,4,,,,
3,down,Hozier,Too Sweet,1,1,8,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,226,4,2019-10-06,4,2019-10-06
5,up,Vance Joy,Riptide,39,3,43,,,,
6,up,Imagine Dragons,Whatever It Takes,8,3,153,,,,
7,-,RAHEL,Schaffner,-,7,5,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,166,,,,
9,up,Welshly Arms,Legendary,21,1,164,,,,
10,up,Panic! At the Disco,High Hopes,10,1,228,,,,
11,up,Imagine Dragons,Believer,12,5,98,,,,
12,down,Tones and I,Dance Monkey,11,1,223,6,2019-10-06,1,2019-11-10
13,up,Red Hot Chili Peppers,Under the Bridge,14,7,57,,,,
14,up,Herbert Grönemeyer,Mensch,68,11,36,,,,
15,up,Nena,99 Luftballons (2002 Radio Version),29,15,10,,,,
16,up,Hoobastank,The Reason,27,7,76,,,,
17,up,twenty one pilots,Stressed Out,37,4,152,,,,
18,up,LINKIN PARK,Burn It Down,59,4,134,,,,
19,down,Tom Grennan,Little Bit of Love,13,1,168,,,,
20,up,Radiohead,Creep,72,8,139,,,,
21,up,Nirvana,Lithium,76,6,43,,,,
22,up,KALEO,Way Down We Go,99,8,73,,,,
23,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,23,35,,,,
24,-,Coldplay,Speed of Sound,-,24,3,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,23,1,140,,,,
26,-,The Cure,Friday I'm In Love,-,26,1,,,,
27,down,Imagine Dragons,Thunder,3,3,176,,,,
28,-,LINKIN PARK,Shadow of the Day (Live),-,28,1,,,,
29,up,Red Hot Chili Peppers,Otherside,74,12,40,,,,
30,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,12,,,,
31,-,Milky Chance,Naked And Alive,-,31,1,,,,
32,up,SUM 41,Dopamine,36,25,3,,,,
33,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,11,20,,,,
34,down,Jupiter Jones,Still,17,13,39,,,,
35,up,The Cardigans,Lovefool,86,11,29,,,,
36,up,New Order,True Faith (The Morning Sun Extended Remix),73,6,46,,,,
37,up,Bastille,Pompeii,85,2,103,,,,
38,-,Welshly Arms,Sanctuary,-,1,164,,,,
39,-,Gossip,Move In the Right Direction,-,6,29,,,,
40,-,Bastille,Things We Lost in the Fire,-,15,34,,,,
41,up,Blasmusik Lesanka,Morgengedanken,46,27,10,,,,
42,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,71,,,,
43,up,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,48,31,8,,,,
44,-,Thirty Seconds to Mars,Closer to the Edge,-,44,1,,,,
45,-,twenty one pilots,The Craving (single version),-,45,1,,,,
46,down,Capital Cities,Safe and Sound,31,12,44,,,,
47,-,Liquido,Narcotic (Radio Edit),-,16,18,,,,
48,down,Eyedress,Skater Dater (feat. Bb trickz & Elvia),25,19,4,,,,
49,-,Voodoo Jürgens,2l Eistee,-,7,12,,,,
50,-,Alice Merton,Hit the Ground Running,-,6,3,,,,
51,down,Nirvana,Smells Like Teen Spirit,22,3,112,,,,
52,down,Foo Fighters,Wheels,42,18,39,,,,
53,-,Softcult,One Of The Pack,-,53,1,,,,
54,-,Emilíana Torrini,Jungle Drum,-,4,33,,,,
55,-,Green Day,Longview,-,55,1,,,,
56,-,Paul Weber,Gerüste,-,38,4,,,,
57,up,JAY-Z & LINKIN PARK,Izzo / In the End,65,48,9,,,,
58,down,Good Charlotte,Lifestyles of the Rich & Famous,49,20,16,,,,
59,down,Imagine Dragons,Bad Liar,16,1,223,,,,
60,down,Red Hot Chili Peppers,Can't Stop,50,9,42,,,,
61,-,The Naked and Famous,Punching In a Dream,-,51,3,,,,
62,-,コールドプレイ,パラダイス,-,18,31,,,,
63,-,Pearl Jam,Even Flow,-,63,9,,,,
64,-,The Apples In Stereo,Dance Floor,-,19,39,,,,
65,down,Elle King,Ex's & Oh's,6,4,27,,,,
66,down,Bombay Bicycle Club & Matilda Mann,Fantasneeze,53,30,8,,,,
67,-,SDP,Am schönsten,-,67,1,,,,
68,-,Foo Fighters,Everlong,-,15,30,,,,
69,-,Rage Against the Machine,Killing In the Name,-,25,58,,,,
70,-,Rage Against the Machine,Renegades of Funk,-,31,3,,,,
71,down,Master Peace & Santigold,Santiladang,63,63,2,,,,
72,-,Foo Fighters,My Hero,-,16,10,,,,
73,-,James Bay,Hold Back the River (Radio Edit),-,8,12,,,,
74,-,Muse,Knights of Cydonia,-,74,2,,,,
75,-,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,-,18,15,,,,
76,down,Nirvana,Heart-Shaped Box,40,14,27,,,,
77,-,Good Charlotte,The Anthem,-,40,7,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,110,,,,
79,down,Joan Osborne,One of Us,15,5,56,,,,
80,-,Evanescence,My Immortal,-,46,4,,,,
81,down,Omar Apollo,Go Away,35,35,2,,,,
82,down,Nilüfer Yanya,Like I Say (I runaway),38,18,6,,,,
83,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,39,,,,
84,-,King Hannah,"New York, Let's Do Nothing",-,84,1,,,,
85,up,Rosa Linn,SNAP,87,1,93,,,,
86,-,Nothing But Thieves,Welcome to the DCC,-,86,1,,,,
87,-,Jamila Woods,Practice (feat. Saba),-,19,8,,,,
88,down,Nirvana,In Bloom (Nevermind Version),34,14,49,,,,
89,down,Green Day,The American Dream Is Killing Me,56,5,18,,,,
90,down,The Beautiful South,Rotterdam (Or Anywhere),41,11,88,,,,
91,-,Caroline Polachek,Welcome To My Island,-,18,22,,,,
92,-,Rage Against the Machine,Killing In the Name (Live),-,92,1,,,,
93,down,Herbert Grönemeyer,Kinder an die Macht,90,17,24,,,,
94,down,Niia,A Star for A Star,33,33,4,,,,
95,-,twenty one pilots,Ride,-,4,74,,,,
96,-,The Strumbellas,Spirits,-,43,5,,,,
97,-,Muse,Starlight,-,40,5,,,,
98,-,Kings of Convenience,Misread,-,28,4,,,,
99,-,Red Hot Chili Peppers,Dani California,-,27,24,,,,
100,-,WILLOW,G R O W (feat. Travis Barker),-,12,35,,,,
