Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Believer (Kaskade Remix),15,2,17,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
4,up,Portugal. The Man,Feel It Still,6,1,17,,,,
5,down,Panic! At the Disco,High Hopes,3,1,17,,,,
6,up,Welshly Arms,Learn to Let Go,7,3,12,,,,
7,up,Cage the Elephant,Broken Boy,76,7,5,,,,
8,down,Imagine Dragons,Bad Liar,5,1,17,,,,
9,up,The FAIM,Summer Is a Curse,10,1,17,,,,
10,up,Tame Impala,Lost In Yesterday,22,10,7,,,,
11,down,Tones and I,Dance Monkey,9,1,17,6,2019-10-06,1,2019-11-10
12,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),21,12,2,,,,
13,down,Imagine Dragons,Thunder,4,3,16,,,,
14,up,Bilderbuch,Mr. Refrigerator,34,4,4,,,,
15,up,Tones and I,Never Seen the Rain,20,9,8,,,,
16,-,KALEO,Way Down We Go,-,8,4,,,,
17,up,KALEO,I Want More,31,13,5,,,,
18,up,Hinds,Good Bad Times,48,13,2,,,,
19,up,The 1975,Me & You Together Song,78,19,6,,,,
20,up,Editors,Upside Down,74,16,2,,,,
21,down,Welshly Arms,Sanctuary,8,1,17,,,,
22,up,Red Hot Chili Peppers,Dani California,28,7,17,,,,
23,up,Halsey,You should be sad,27,2,6,74,2020-01-12,20,2020-02-16
24,up,Fun.,We Are Young (feat. Janelle Monáe),70,3,15,,,,
25,up,Hearts Hearts,Sun,79,25,2,,,,
26,down,Dennis Lloyd,Wild West,12,12,3,,,,
27,down,Lucy Dreams,Ciao (Let Me Be Your Pick),26,26,2,,,,
28,-,Las Kellies,Closer,-,17,3,,,,
29,-,Bilderbuch,Mr. Supercool,-,29,1,,,,
30,up,Boniface,Oh My God,36,26,2,,,,
31,-,Karmic,Living off Love,-,21,1,,,,
32,up,Green Day,When I Come Around,46,16,12,,,,
33,up,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",43,14,4,,,,
34,-,Radiohead,Creep,-,8,16,,,,
35,down,Welshly Arms,Indestructible,13,13,2,,,,
36,-,ANGER,Baby,-,33,2,,,,
37,-,Balthazar,Halfway,-,15,1,,,,
38,-,Michael Stipe,Your Capricious Soul,-,38,1,,,,
39,down,Emi Secrest,Lets Go,33,27,6,,,,
40,down,Soccer Mommy,circle the drain,19,4,5,,,,
41,-,Milky Chance & Tash Sultana,Daydreaming,-,15,2,,,,
42,up,Crush,There You Go,80,42,8,,,,
43,-,Avec,Dance Solo,-,22,1,,,,
44,down,Tors,Empty Hands,37,37,4,,,,
45,-,Steaming Satellites,See You in a Bit,-,23,1,,,,
46,down,Imagine Dragons,Whatever It Takes,38,3,17,,,,
47,-,CocoRosie,Restless,-,47,1,,,,
48,-,LINKIN PARK,One More Light (One More Light Live),-,25,1,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),47,6,17,,,,
50,up,Green Day,Oh Yeah!,51,34,5,,,,
51,-,Coldplay,Up&Up,-,13,3,,,,
52,down,Vance Joy,Riptide,49,1,17,,,,
53,-,lovelytheband,Broken,-,33,2,,,,
54,-,Jack Peñate,Murder,-,50,2,,,,
55,down,Die Sterne,Der Sommer in die Stadt wird fahren (feat. Erobique & Kaiser Quartett),35,11,5,,,,
56,-,The Strokes,Bad Decisions,-,16,1,,,,
57,up,070 Shake,Morrow,72,37,6,,,,
58,up,Billie Eilish,bad guy,68,6,17,5,2019-10-06,5,2019-10-06
59,up,Of Monsters and Men,Little Talks,83,4,16,,,,
60,-,Arcade Fire,Chemistry,-,22,1,,,,
61,-,Saving Abel,Addicted,-,58,1,,,,
62,-,Yumi Zouma,Cool For a Second,-,55,1,,,,
63,down,Vacation Manor,Don't Say It's Over,18,18,5,,,,
64,-,Wargirl,Dancing Gold,-,42,1,,,,
65,-,Porches,Be Apart,-,65,1,,,,
66,-,Tom Walker,Leave a Light On (Acoustic),-,22,6,,,,
67,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,40,5,,,,
68,-,Dishwalla,Miles Away,-,32,1,,,,
69,down,Mighty Oaks,Be with You Always,58,58,3,,,,
70,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,81,51,5,,,,
71,-,Ricardo Richaid,O Velho Cai,-,71,1,,,,
72,-,Yoke Lore,Ride,-,72,1,,,,
73,down,Liquido,Narcotic (Long Version),11,10,11,,,,
74,down,Bastille,Joy,50,1,17,,,,
75,-,Muse,Thought Contagion,-,42,2,,,,
76,-,Bulbul,Going,-,76,1,,,,
77,-,AWOLNATION,The Best,-,62,4,,,,
78,-,Wolf Alice,Bros,-,36,1,,,,
79,-,Lykke Li,Get Some,-,38,1,,,,
80,-,Oxyjane,Dreams,-,26,1,,,,
81,-,girl in red,bad idea!,-,18,3,,,,
82,-,Puddle of Mudd,She Hates Me,-,63,5,,,,
83,-,LINKIN PARK,Bleed It Out (Live),-,83,1,,,,
84,-,Billie Eilish,idontwannabeyouanymore,-,10,4,,,,
85,-,Son Lux,Dream State (Instrumental),-,85,1,,,,
86,-,Alexander Rier,Die Waffen einer Frau,-,33,1,,,,
87,-,My Ugly Clementine,Who,-,11,1,,,,
88,-,カーディガンズ,Don't Blame Your Daughter (Diamonds),-,75,4,,,,
89,-,Vampire Weekend,Harmony Hall,-,31,2,,,,
90,-,Red Hot Chili Peppers,Californication,-,6,12,,,,
91,-,ANGER,Love,-,21,2,,,,
92,-,WALK THE MOON,Avalanche,-,92,1,,,,
93,-,This Wild Life,Never Believe,-,93,1,,,,
94,-,Zella Day,You Sexy Thing,-,23,4,,,,
95,up,LINKIN PARK,Burn It Down,96,4,11,,,,
96,-,Mario & Christoph,Ich werde immer für dich da sein,-,29,2,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,2,14,,,,
98,-,Travis,3 Miles High,-,90,1,,,,
99,-,The National,Day I Die,-,99,1,,,,
100,down,Florence + the Machine,Moderation,88,10,5,,,,
