Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,22,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,48,,,,
3,up,Milky Chance,Colorado,7,1,36,,,,
4,down,Imagine Dragons,Bad Liar,2,1,119,,,,
5,up,The Wombats,Everything I Love Is Going To Die,68,5,6,,,,
6,up,Beach House,Only You Know,71,6,4,,,,
7,up,Imagine Dragons,Whatever It Takes,16,3,76,,,,
8,up,Imagine Dragons,Natural,18,5,48,,,,
9,up,Portugal. The Man,"What, Me Worry?",94,9,2,,,,
10,up,Hozier,Take Me to Church,12,6,15,,,,
11,up,8WS,Don't Say You,40,5,5,,,,
12,up,"Ja, Panik",06:40 (Berlin Counterpoint),78,12,2,,,,
13,-,Alanis Morissette,Ironic (2015 Remastered),-,6,34,,,,
14,down,Panic! At the Disco,High Hopes,11,1,121,,,,
15,up,Lukas Graham,7 Years,66,3,73,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,8,,,,
17,down,Lewis Capaldi,Someone You Loved,4,1,121,4,2019-10-06,4,2019-10-06
18,up,Fun.,Some Nights,37,4,52,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,51,,,,
20,-,The Cranberries,Zombie,-,4,7,,,,
21,up,Bastille,Pompeii,26,2,34,,,,
22,down,Folkshilfe,Hau di her,10,1,17,,,,
23,up,Animal Collective,We Go Back,46,23,2,,,,
24,-,Porridge Radio,Back To the Radio,-,7,1,,,,
25,-,Liam Gallagher,Everything's Electric,-,6,1,,,,
26,-,Hoobastank,The Reason,-,7,18,,,,
27,-,Enrique Eboli,Blitz Auf Den Dachboden,-,27,1,,,,
28,down,Welshly Arms,Legendary,21,1,62,,,,
29,-,Lewis Capaldi,Someone You Loved (Live),-,4,11,,,,
30,-,LINKIN PARK,Shadow of the Day,-,14,20,,,,
31,down,Bloc Party,The Girls Are Fighting,29,17,4,,,,
32,-,Bastille,Things We Lost in the Fire,-,15,7,,,,
33,-,Wet Leg,Too Late Now,-,9,9,,,,
34,up,Leftovers,Kinderzimmer,35,34,3,,,,
35,-,Samwell Rowan,FM4,-,1,56,,,,
36,-,The National,The System Only Dreams in Total Darkness,-,20,12,,,,
37,down,Ukas,Sunday Sunny Side Up,33,20,74,,,,
38,-,Lucy Dacus,Kissing Lessons,-,24,1,,,,
39,up,Coldplay X BTS,My Universe (Acoustic Version),88,36,6,,,,
40,-,LUEK & Marco Kleebauer,EU Breakfast,-,12,5,,,,
41,-,Of Monsters and Men,Little Talks,-,10,7,,,,
42,down,Coldplay,A Sky Full of Stars,6,1,111,,,,
43,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,17,,,,
44,-,Girlpool,Dragging My Life Into a Dream,-,44,1,,,,
45,down,LINKIN PARK,Burn It Down,9,4,63,,,,
46,-,Hearts Hearts,Rub My Eyes,-,12,33,,,,
47,down,Nation of Language,This Fractured Mind,34,13,8,,,,
48,down,Tones and I,Dance Monkey,13,1,118,6,2019-10-06,1,2019-11-10
49,-,Foals,2am,-,30,1,,,,
50,up,Pauls Jets,Baby,65,8,5,,,,
51,-,Florence + the Machine,Moderation,-,10,52,,,,
52,-,Kings of Leon,Sex on Fire,-,6,51,,,,
53,down,Imagine Dragons,Thunder,8,3,110,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),59,14,34,,,,
55,-,palffi,make you feel,-,48,2,,,,
56,-,Jaymes Young,Infinity,-,1,1,,,,
57,-,Of Monsters and Men,Little Talks,-,4,100,,,,
58,-,Bright Eyes,Road to Joy,-,58,2,,,,
59,-,Arcade Fire,We Used to Wait,-,59,1,,,,
60,down,Beirut,Fyodor Dormant,48,17,6,,,,
61,-,Walking On Cars,Speeding Cars,-,26,3,,,,
62,-,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],-,23,10,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,7,7,,,,
64,-,R.E.M.,The One I Love,-,64,2,,,,
65,-,Mark Lanegan,Hit the City,-,65,1,,,,
66,-,Get Well Soon,One For The Workout,-,34,1,,,,
67,-,Green Day,Basket Case,-,8,15,,,,
68,down,Toby Whyle,Maze,23,19,4,,,,
69,-,Great Mountain Fire,What You Want Me to Be,-,10,17,,,,
70,-,Rob Thomas,Little Wonders (Radio Version),-,20,47,,,,
71,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,11,,,,
72,down,Bastille,Good Grief,17,4,61,,,,
73,down,Vance Joy,Riptide,51,1,87,,,,
74,-,Stats,Lose It,-,29,10,,,,
75,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,52,4,,,,
76,down,Shungudzo,It's a good day (to fight the system),25,18,7,,,,
77,-,White Lies,Blue Drift,-,77,1,,,,
78,-,ELIS NOA,I Don't Like It Here,-,78,1,,,,
79,-,James Vincent McMorrow,Planes in the Sky,-,50,7,,,,
80,-,Franz Ferdinand,Curious,-,26,2,,,,
81,-,Aldous Harding,Swell Does the Skull,-,81,1,,,,
82,-,Hurray for the Riff Raff,PIERCED ARROWS,-,82,1,,,,
83,-,Shamir,Gay Agenda,-,83,1,,,,
84,down,Welshly Arms,Legendary (ARON Remix),60,19,5,,,,
85,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,18,,,,
86,-,Green Day,Wake Me Up When September Ends,-,16,10,,,,
87,down,Sipper,Psycho Killa,85,74,3,,,,
88,-,Foo Fighters,Everlong,-,15,5,,,,
89,-,Alphaville,Big in Japan,-,89,1,,,,
90,-,Herbst in Peking,Man In The Long Black Coat,-,90,1,,,,
91,-,Simple Plan,The Antidote,-,64,2,,,,
92,-,Pixies,Where Is My Mind?,-,41,2,,,,
93,-,Family of the Year,Hero,-,44,1,,,,
94,-,Mario & Christoph,"Lagerfeuer, Sternenhimmel (Discofox Mix)",-,94,1,,,,
95,-,doppelfinger,How To Hide,-,50,2,,,,
96,-,Impala Ray,Splash Mathare,-,57,2,,,,
97,down,alt-J,Hard Drive Gold,54,9,7,,,,
98,-,Against Me!,Thrash Unreal,-,98,1,,,,
99,-,AST,von einem Ende,-,99,1,,,,
100,-,School of X,Race for Caress,-,13,13,,,,
