Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,20,,,,
2,up,Jaymes Young,Infinity,6,1,45,,,,
3,up,Lukas Graham,7 Years,17,3,117,,,,
4,up,Milky Chance,Stolen Dance,11,4,32,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,1,68,,,,
6,down,Coldplay X BTS,My Universe,1,1,68,,,,
7,up,Hoobastank,The Reason,22,7,49,,,,
8,up,Oasis,Don't Look Back In Anger,48,2,46,,,,
9,up,K.Flay,It's Been So Long,10,9,8,,,,
10,down,Tom Grennan,Little Bit of Love,2,1,94,,,,
11,up,Caroline Polachek,Pang,41,10,6,,,,
12,down,Panic! At the Disco,High Hopes,3,1,165,,,,
13,up,Bon Jour,All I Know,20,11,6,,,,
14,up,Mynth,Wandering,27,14,5,,,,
15,up,Folkshilfe,Alles in mir,24,5,6,,,,
16,down,Imagine Dragons,Bad Liar,12,1,165,,,,
17,-,The Cranberries,Zombie,-,4,18,,,,
18,up,Jeremy Pascal,Hey You,89,18,2,,,,
19,-,AVEC,Look Around,-,6,8,,,,
20,up,LINKIN PARK,Shadow of the Day,46,14,44,,,,
21,up,Bulgarian Cartrader,Golden Rope,31,21,6,,,,
22,-,Coldplay,A Sky Full of Stars,-,1,147,,,,
23,-,コールドプレイ,パラダイス,-,18,28,,,,
24,-,Mitski,Stay Soft,-,15,14,,,,
25,up,Radiohead,Creep,51,8,103,,,,
26,up,Bastille,Pompeii,82,2,74,,,,
27,down,Nirvana,Smells Like Teen Spirit,25,3,45,,,,
28,down,Imagine Dragons,Thunder,8,4,150,,,,
29,up,WALK THE MOON,Shut Up and Dance,81,2,92,,,,
30,down,Milky Chance,Colorado,29,1,75,,,,
31,up,Folkshilfe,Hau di her,40,1,46,,,,
32,up,LINKIN PARK,Burn It Down,35,4,97,,,,
33,up,Gretel Hänlyn,Today (can't help but cry),94,12,2,,,,
34,-,Ramasutra,Magma Mama,-,34,2,,,,
35,-,DIVES,Wanna Take You There,-,12,11,,,,
36,-,Alanis Morissette,Ironic (2015 Remastered),-,6,54,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,21,,,,
38,down,Tones and I,Dance Monkey,36,1,153,6,2019-10-06,1,2019-11-10
39,-,Bombay Bicycle Club,Shuffle,-,39,2,,,,
40,up,Ukas,Sunday Sunny Side Up,45,20,98,,,,
41,-,Welshly Arms,Legendary (Stripped),-,41,5,,,,
42,up,twenty one pilots,Stressed Out,57,4,107,,,,
43,-,Fred Owusu,Freedom,-,17,10,,,,
44,-,Isabella Lovestory,Gateo (feat. Ms Nina),-,12,1,,,,
45,down,Coldplay,Higher Power,16,5,7,46,2021-05-16,46,2021-05-16
46,-,Coldplay,A Sky Full of Stars (Radio Edit),-,7,1,,,,
47,-,Rage Against the Machine,Killing In the Name,-,25,33,,,,
48,-,The Apples In Stereo,Dance Floor,-,19,28,,,,
49,-,Billy Nomates,-,-,49,1,,,,
50,-,Alexander Rier,Die Waffen einer Frau,-,33,4,,,,
51,down,Welshly Arms,Sanctuary,26,1,122,,,,
52,-,Hearts Hearts,Rub My Eyes,-,12,38,,,,
53,-,Sport,Dünnes Eis,-,8,14,,,,
54,-,Kings of Leon,Waste a Moment,-,31,9,,,,
55,up,Red Hot Chili Peppers,Otherside,88,3,66,,,,
56,up,Hearts Hearts,Ikarus (I Feel a Change),100,34,8,,,,
57,-,Ein Gespenst,The Smiths,-,25,10,,,,
58,-,Seinabo Sey,Never Get Used To,-,58,2,,,,
59,up,The Beautiful South,Rotterdam (Or Anywhere),79,11,32,,,,
60,-,Nirvana,Something In the Way,-,60,1,,,,
61,-,Mundtot,Immer schon zu spät,-,61,1,,,,
62,-,Bloodhound Gang,Fire Water Burn,-,41,3,,,,
63,-,Lewis Capaldi,Pointless,-,63,1,,,,
64,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,10,,,,
65,-,"BIBIZA, MOLA & prodbypengg",viertelnachvier,-,20,5,,,,
66,-,JAWNY,wide eyed,-,15,7,,,,
67,-,The 1975,Part of the Band,-,10,14,,,,
68,-,Paramore,This Is Why,-,12,11,,,,
69,-,Portugal. The Man,Creep In a T-Shirt,-,17,10,,,,
70,-,Beirut,No No No,-,61,3,,,,
71,-,Angel Olsen,Shut Up Kiss Me,-,47,1,,,,
72,-,Gypsy & The Cat,Jona Vark,-,37,1,,,,
73,-,Thirty Seconds to Mars,Stay,-,73,3,,,,
74,-,Marco Kleebauer,All My Life,-,52,5,,,,
75,-,Folkshilfe,kummama,-,2,20,,,,
76,-,Joe Traxler,Empty Prayer,-,64,1,,,,
77,-,Bon Iver,Skinny Love,-,64,1,,,,
78,-,Rachel Chinouriri,I’m Not Perfect (But I’m Trying),-,26,1,,,,
79,-,Foo Fighters,Best of You,-,12,20,,,,
80,down,KYTES,Mister Burns,55,20,7,,,,
81,-,Green Day,Bang Bang,-,81,2,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),65,6,96,,,,
83,-,James Vincent McMorrow,Planes in the Sky,-,50,8,,,,
84,-,LINKIN PARK,New Divide (One More Light Live),-,25,20,,,,
85,-,Oscar Anton,ophelie,-,53,3,,,,
86,-,Garish,Nach dir benannt,-,86,1,,,,
87,down,Weezer,I Want A Dog,23,23,3,,,,
88,-,Smash Mouth,All Star,-,17,13,,,,
89,-,Florence Arman,Naked,-,60,3,,,,
90,-,Shitney Beers,Peaches Style,-,90,1,,,,
91,-,Reiche Söhne,Keiner geht mehr hin,-,91,1,,,,
92,-,Yukno,Böse Geister,-,26,5,,,,
93,-,Kid Kapichi,I.N.V.U,-,13,6,,,,
94,-,Oliver Malcolm,The Machine,-,12,19,,,,
95,-,Baits,Compost Face,-,47,2,,,,
96,down,Vance Joy,Riptide,42,3,28,,,,
97,-,Leyya,Superego,-,35,9,,,,
98,down,The 1975,Love It If We Made It,97,21,9,,,,
99,-,Lucy Dacus,Hot & Heavy,-,29,4,,,,
100,-,Imagine Dragons,Believer (Kaskade Remix),-,2,75,,,,
