Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,87,4,2019-10-06,4,2019-10-06
3,up,Bad Head,Ed Sheeran,94,3,2,,,,
4,up,Imagine Dragons,Thunder,12,4,79,,,,
5,up,Panic! At the Disco,High Hopes,6,1,87,,,,
6,down,Bastille,Good Grief,4,4,44,,,,
7,up,Of Monsters and Men,Little Talks,14,4,71,,,,
8,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,27,,,,
9,up,Kings of Leon,Sex on Fire,21,6,34,,,,
10,down,Imagine Dragons,Bad Liar,3,1,87,,,,
11,up,Red Hot Chili Peppers,Otherside,11,3,29,,,,
12,-,Coldplay,Hymn for the Weekend,-,2,13,,,,
13,-,Oehl,Über Nacht,-,13,3,,,,
14,up,Another Vision,Head in the Clouds,66,14,3,,,,
15,-,The Night Game,Once In a Lifetime,-,9,20,,,,
16,up,Vague,Elektrische Tage,26,16,3,,,,
17,-,twenty one pilots,Stressed Out,-,4,72,,,,
18,up,IDER,BORED,22,18,3,,,,
19,-,The Cardigans,Lovefool,-,11,22,,,,
20,up,Jupiter Jones,Still,83,13,4,,,,
21,down,Buntspecht,Paradies,13,13,5,,,,
22,down,Tones and I,Dance Monkey,20,1,87,6,2019-10-06,1,2019-11-10
23,down,Schabanack,Peng,10,7,2,,,,
24,-,Welshly Arms,Sanctuary,-,1,83,,,,
25,-,Green Day,When I Come Around,-,16,26,,,,
26,-,The Magnetic Fields,Andrew In Drag,-,26,1,,,,
27,-,Arcade Fire,Infinite Content,-,27,2,,,,
28,-,Polkov,Promised Land,-,28,1,,,,
29,-,KPH,All I Know So Far (Instrumental),-,2,1,,,,
30,-,Twin Shadow,Johnny & Jonnie,-,30,1,,,,
31,down,Bastille,Pompeii,30,2,16,,,,
32,down,Emilíana Torrini,A Least It Was,28,28,5,,,,
33,-,The Breeders,Cannonball,-,33,3,,,,
34,-,スーパーオーガニズム,Night Time,-,34,7,,,,
35,-,girl in red,bad idea!,-,18,12,,,,
36,up,Blondie,Maria,70,15,34,,,,
37,-,Herman's Hermits,No Milk Today,-,37,12,,,,
38,down,Ukas,Sunday Sunny Side Up,33,20,49,,,,
39,down,Coldplay,A Sky Full of Stars,7,1,79,,,,
40,-,KIIN,Hopper,-,40,1,,,,
41,up,Sharktank,Washed Up,63,13,19,,,,
42,-,Alanis Morissette,Crazy (James Michael Mix),-,42,1,,,,
43,-,スーパーオーガニズム,Sprorgnsm,-,31,4,,,,
44,-,Olga,What It's Like,-,44,1,,,,
45,down,Hearts Hearts,Rub My Eyes,31,12,24,,,,
46,down,School of X,Feel of It,15,12,3,,,,
47,down,Nihils,Help Our Souls,34,29,3,,,,
48,-,Cherry Glazerr,Big Bang,-,34,5,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,63,,,,
50,-,LINKIN PARK,CASTLE OF GLASS,-,1,25,,,,
51,-,rossvanboss,io e te,-,23,1,,,,
52,up,Working Men's Club,X,67,52,2,,,,
53,down,Red Hot Chili Peppers,Californication,45,7,37,,,,
54,down,Pond,America's Cup,18,18,3,,,,
55,-,Elliot Moss,Slip,-,55,1,,,,
56,-,Sharktank,Too Much,-,14,8,,,,
57,-,The Apples In Stereo,Dance Floor,-,19,5,,,,
58,-,Kommando Elefant,Alaska,-,58,1,,,,
59,-,Julia Stone,Fire In Me,-,7,11,,,,
60,up,The Strumbellas,Spirits,79,43,2,,,,
61,down,Milky Chance,Colorado,23,1,2,,,,
62,-,Sons of Raphael,Revolution,-,62,1,,,,
63,-,Friedberg,Yeah,-,21,10,,,,
64,-,Radiohead,Creep,-,8,63,,,,
65,-,Bärenheld,Keine Ahnung,-,65,1,,,,
66,down,Trails and Ways,Nunca,46,46,6,,,,
67,down,Joan Osborne,One of Us,57,5,9,,,,
68,-,Lou Asril,Friek,-,10,7,,,,
69,-,Empire of the Sun,Alive,-,31,34,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,68,7,14,,,,
71,-,Gurr,Hot Summer,-,71,1,,,,
72,-,Kele,Between Me and My Maker,-,20,12,,,,
73,-,La-Boum,Summer Emotion,-,73,1,,,,
74,-,Hearts Hearts,Wild at Heart,-,74,2,,,,
75,-,The Smiths,There Is a Light That Never Goes Out,-,44,4,,,,
76,-,Thirty Seconds to Mars,This Is War,-,63,1,,,,
77,-,Coldplay,Adventure of a Lifetime,-,6,36,,,,
78,-,Garish,im Takt,-,58,2,,,,
79,-,tempi passati,Auf der Suche nach dem verlorenen Testbild,-,18,2,,,,
80,up,Foster the People,Pumped Up Kicks,88,14,60,,,,
81,-,Beirut,No No No,-,61,1,,,,
82,-,The Beautiful South,Song for Whoever,-,82,2,,,,
83,-,Red Hot Chili Peppers,Dani California,-,7,55,,,,
84,-,My Ugly Clementine,Who,-,11,21,,,,
85,-,Portugal. The Man,Creep In a T-Shirt,-,17,4,,,,
86,-,Front,Stil Und Kultur,-,86,1,,,,
87,-,Marco Kleebauer,All My Life,-,52,1,,,,
88,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,2,,,,
89,-,Fever Ray,When I Grow Up (D.Lissvik),-,89,1,,,,
90,-,Methyl Ethel,Real Tight,-,76,2,,,,
91,-,Oasis,Don't Look Back In Anger (Remastered),-,17,1,,,,
92,-,Herbert Grönemeyer,Halt mich,-,11,2,,,,
93,down,Lukas Graham,7 Years,44,3,56,,,,
94,-,Circa Waves,Movies,-,69,2,,,,
95,-,Woodkid,I Love You,-,34,3,,,,
96,down,WALK THE MOON,Shut Up and Dance,85,2,36,,,,
97,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,21,1,,,,
98,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,14,,,,
99,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,74,3,,,,
100,-,Imagine Dragons,Birds,-,8,10,85,2019-10-13,85,2019-10-13
