Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,27,,,,
2,up,Imagine Dragons,Bad Liar,2,1,79,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,79,4,2019-10-06,4,2019-10-06
4,up,Samwell Rowan,FM4,4,1,44,,,,
5,up,Panic! At the Disco,High Hopes,5,1,79,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,71,,,,
7,down,Bastille,Good Grief,6,4,37,,,,
8,up,Flora Fauna,Our Way Home,52,7,6,,,,
9,up,Of Monsters and Men,Little Talks,25,4,63,,,,
10,up,"Ja, Panik",On Livestream,33,10,5,,,,
11,up,Tom Grennan,Little Bit of Love,17,1,6,,,,
12,-,Kings of Leon,Sex on Fire,-,6,28,,,,
13,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,21,,,,
14,up,Damon Albarn,Parakeet,14,14,4,,,,
15,down,Lewis Capaldi,Before You Go,9,1,76,45,2019-11-24,10,2020-08-30
16,-,Depeche Mode,People Are People,-,16,1,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",78,9,26,,,,
18,down,Red Hot Chili Peppers,Californication,10,6,42,,,,
19,up,Wolf Alice,Smile,21,8,2,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,40,,,,
21,up,narou & at the crib.,Check on Me,40,21,19,,,,
22,-,Giantree,Life Was Young,-,22,1,,,,
23,-,LINKIN PARK,Burn It Down,-,4,45,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,5,43,,,,
25,down,Buntspecht,Kurzes Spiel,23,17,3,,,,
26,-,Biig Piig,Oh No,-,23,2,,,,
27,up,Porridge Radio,7 Seconds,55,13,16,,,,
28,-,Marco Spiegl,Lena Marie,-,28,4,,,,
29,-,The Night Game,Once In a Lifetime,-,9,16,,,,
30,-,Radiohead,Creep,-,8,59,,,,
31,-,Working Men's Club,Angel,-,15,3,,,,
32,-,Friedberg,Yeah,-,21,6,,,,
33,-,M185,Not in Love,-,23,9,,,,
34,down,Nirvana,Come as You Are,24,3,8,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,11,,,,
36,down,Siamese Elephants,Social Club,19,18,2,,,,
37,down,Clap Your Hands Say Yeah,"CYHSY, 2005",13,8,8,,,,
38,up,Sharktank,Washed Up,74,13,16,,,,
39,-,Birdy,Take My Heart,-,39,3,,,,
40,up,Tones and I,Dance Monkey,62,1,79,6,2019-10-06,1,2019-11-10
41,-,Coldplay,Clocks (Live),-,37,2,,,,
42,up,LINKIN PARK,Shadow of the Day,97,14,5,,,,
43,down,Vance Joy,Riptide,12,1,62,,,,
44,-,Roosevelt,See You Again,-,11,7,,,,
45,up,twenty one pilots,Stressed Out,45,4,67,,,,
46,-,Ane Brun,At Last,-,38,2,,,,
47,down,Ukas,Sunday Sunny Side Up,36,20,41,,,,
48,-,Green Day,Basket Case,-,8,7,,,,
49,-,Rob Thomas,Little Wonders (Radio Version),-,20,27,,,,
50,-,Superfood,I Can’t See,-,50,1,,,,
51,-,The Strokes,Brooklyn Bridge to Chorus,-,8,21,,,,
52,-,Lucy Dreams,Know My Number,-,22,3,,,,
53,down,Tom Walker,Leave a Light On (Acoustic),31,22,15,,,,
54,-,Imagine Dragons,Whatever It Takes,-,3,58,,,,
55,up,Red Hot Chili Peppers,Californication,58,7,33,,,,
56,-,TIWI Tiroler Wind,Nur die Liebe zählt,-,25,2,,,,
57,-,The Strokes,Bad Decisions,-,16,12,,,,
58,up,Thunder Jackson,Guilty Party,64,38,6,,,,
59,up,Coldplay,Viva La Vida (Live in Buenos Aires),70,23,19,,,,
60,up,Josh Fudge,When She's Gone,96,10,9,,,,
61,down,American Authors,Best Day of My Life,29,11,10,,,,
62,up,HMLTD,Loaded,73,62,5,,,,
63,-,Drens,Saditsfiction,-,40,5,,,,
64,down,Lukas Graham,7 Years,18,3,53,,,,
65,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,17,,,,
66,-,Yukno,Pole Pole,-,16,8,,,,
67,-,Red Hot Chili Peppers,Otherside,-,12,5,,,,
68,down,Julia Stone,Fire In Me,30,7,6,,,,
69,-,The Cranberries,Zombie,-,4,1,,,,
70,-,Animal Triste,Wild at Heart,-,53,4,,,,
71,-,The Decemberists,Down on the Knuckle,-,37,3,,,,
72,down,Portugal. The Man,Feel It Still,38,1,72,,,,
73,up,Family of the Year,Hero (Acoustic),87,39,6,,,,
74,-,Foster the People,SHC,-,60,4,,,,
75,down,Blondie,Maria,54,15,28,,,,
76,-,The Magnetic Fields,Long-Forgotten Fairytale,-,76,1,,,,
77,-,Siamese Elephants,Fishbowl,-,51,4,,,,
78,-,Peer,Auf hoher See,-,78,1,,,,
79,-,Empire of the Sun,Alive,-,31,30,,,,
80,-,Yeasayer,O.N.E.,-,80,1,,,,
81,-,The Fat White Family,Feet,-,35,2,,,,
82,-,Cherry Glazerr,Big Bang,-,34,3,,,,
83,down,Hearts Hearts,Naked,81,12,6,,,,
84,-,We Are the City,"Kiss Me, Honey (Radio Edit)",-,65,2,,,,
85,-,Hearts Hearts,Ikarus (I Feel a Change),-,34,2,,,,
86,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,32,2,,,,
87,-,Depeche Mode,Cover Me,-,37,3,,,,
88,-,The Wombats,Lemon to a Knife Fight,-,50,5,,,,
89,-,BENEE,Evil Spider,-,89,1,,,,
90,down,Hearts Hearts,Rub My Eyes,44,12,20,,,,
91,-,Thees Uhlmann,Zum laichen und sterben ziehen die Lachse den Fluß hinauf,-,51,3,,,,
92,down,Kele,Between Me and My Maker,20,20,10,,,,
93,-,Foo Fighters,Wheels,-,18,12,,,,
94,down,X Ambassadors,Renegades,68,12,24,,,,
95,-,Elle King,Ex's & Oh's,-,4,6,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,45,,,,
97,-,Naked Lunch,The Sun,-,45,5,,,,
98,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,41,2,,,,
99,-,At Pavillon,Believers,-,33,7,,,,
100,down,Car Seat Headrest,Martin,75,41,9,,,,
