Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,0,,,,
4,up,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
5,up,Bastille,Joy,5,1,0,,,,
6,down,The FAIM,Summer Is a Curse,4,1,0,,,,
7,down,Imagine Dragons,Believer (Kaskade Remix),6,2,0,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),31,3,0,,,,
9,up,Welshly Arms,Sanctuary,18,1,0,,,,
10,up,twenty one pilots,Stressed Out,13,4,0,,,,
11,up,Imagine Dragons,Thunder,12,3,0,,,,
12,down,Billie Eilish,bad guy,9,6,0,5,2019-10-06,5,2019-10-06
13,-,Show Dem Camp,"10, 000 Hours",-,13,0,,,,
14,up,Coldplay,A Sky Full of Stars,21,1,0,,,,
15,up,The FAIM,Humans,15,11,0,,,,
16,up,Of Monsters and Men,Little Talks,16,4,0,,,,
17,up,Radiohead,Creep,22,8,0,,,,
18,up,Herbert Grönemeyer,Mensch,39,11,0,,,,
19,down,Panic! At the Disco,High Hopes,7,1,0,,,,
20,up,Green Day,Father of All...,26,3,0,,,,
21,-,Fun.,Some Nights,-,4,0,,,,
22,up,Red Hot Chili Peppers,Dani California,23,7,0,,,,
23,down,Welshly Arms,Legendary,11,1,0,,,,
24,down,Thirty Seconds to Mars,Walk on Water (Acoustic),17,13,0,,,,
25,-,Martin Haene & Queens Road,City Rockers,-,25,0,,,,
26,up,Liquido,Narcotic (Radio Edit),37,16,0,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),54,6,0,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,0,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,5,0,,,,
30,up,Vance Joy,Riptide,58,1,0,,,,
31,down,Lorde,Royals,25,7,0,,,,
32,-,The Night Game,Once In a Lifetime,-,9,0,,,,
33,down,Thirty Seconds to Mars,Walk On Water,30,1,0,,,,
34,up,Rea Garvey,Wild Love,43,9,0,,,,
35,up,Herbert Grönemeyer,Kinder an die Macht,100,17,0,,,,
36,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",80,36,0,,,,
37,down,LEISURE,On My Mind,28,27,0,,,,
38,-,Voodoo Jürgens,Tulln,-,4,0,,,,
39,-,Foster the People,Pumped Up Kicks,-,14,0,,,,
40,up,This Wild Life,You Changed Everything,69,40,0,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,30,0,,,,
42,up,Hollow Coves,Borderlines,46,42,0,,,,
43,up,Rob Thomas,Little Wonders (Radio Version),55,20,0,,,,
44,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,0,,,,
45,-,Welshly Arms,Learn to Let Go,-,3,0,,,,
46,-,Red Hot Chili Peppers,Otherside,-,1,0,,,,
47,down,Red Hot Chili Peppers,Californication,41,6,0,,,,
48,down,Billie Eilish,all the good girls go to hell,14,11,0,96,2019-12-22,96,2019-12-22
49,down,Voodoo Jürgens,Angst haums,48,35,0,,,,
50,-,Daniel Powter,Bad Day,-,9,0,,,,
51,-,Joan Osborne,One of Us,-,5,0,,,,
52,-,Die Happy,Love Suicide,-,52,0,,,,
53,up,Badflower,Promise Me,93,25,0,,,,
54,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,0,,,,
55,down,The Killers,Mr. Brightside,49,33,0,,,,
56,down,Imagine Dragons,Whatever It Takes,20,3,0,,,,
57,-,BRONCHO,Keep It in Line (Yeasayer Remix),-,50,0,,,,
58,down,The Rembrandts,"Just the Way It Is, Baby",27,12,0,,,,
59,up,The New Pornographers,Falling down the Stairs of Your Smile,90,27,0,,,,
60,-,Die Ärzte,Schrei nach Liebe,-,10,0,,,,
61,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,0,,,,
62,down,Julian le Play,Mr. Spielberg,51,12,0,,,,
63,-,Radio Masquerade,Guardian Angel,-,16,0,,,,
64,down,Foals,The Runner,50,50,0,,,,
65,-,Billie Eilish,bury a friend,-,16,0,,,,
66,-,Evanescence,My Immortal,-,46,0,,,,
67,up,Snow Patrol,I Think of Home,96,41,0,,,,
68,-,HMLTD,Loaded,-,62,0,,,,
69,-,5/8erl in Ehr'n,Wunderschöner Mai,-,48,0,,,,
70,down,WILD,I Believe in Us,32,32,0,,,,
71,-,Finneas,Let's Fall in Love for the Night,-,61,0,,,,
72,-,Bilderbuch,Mr. Refrigerator,-,4,0,,,,
73,-,Lukas Graham,7 Years,-,3,0,,,,
74,down,Capital Cities,Safe and Sound,68,12,0,,,,
75,down,Die Ärzte,Junge,70,31,0,,,,
76,up,LINKIN PARK,Final Masquerade (Acapella),88,66,0,,,,
77,down,Bolivard,La vie,76,20,0,,,,
78,down,Good Wilson,Divine,62,37,0,,,,
79,down,Halsey,Graveyard,38,38,0,68,2019-10-06,35,2019-12-22
80,down,LINKIN PARK,Burn It Down,53,4,0,,,,
81,down,WALK THE MOON,Shut Up and Dance,34,2,0,,,,
82,-,Coldplay,Adventure of a Lifetime,-,6,0,,,,
83,-,Avec,Under Water (Radio Edit),-,42,0,,,,
84,-,The Killers,Some Kind of Love,-,84,0,,,,
85,down,Hollow Coves,Anew,42,42,0,,,,
86,down,Milky Chance,The Game,10,10,0,,,,
87,down,Weezer,The End of the Game,74,29,0,,,,
88,down,Green Day,When I Come Around,36,16,0,,,,
89,-,My Ugly Clementine,Never Be Yours,-,13,0,,,,
90,-,Dolomitenecho & Konrad Sattler,Das Mädchen aus meinen Träumen,-,90,0,,,,
91,down,girl in red,bad idea!,82,18,0,,,,
92,-,Bilderbuch,Kitsch,-,55,0,,,,
93,-,Halsey,Without Me,-,21,0,33,2019-10-06,29,2019-10-27
94,-,Red Hot Chili Peppers,Californication,-,7,0,,,,
95,down,Mando Diao,Dance with Somebody,24,24,0,,,,
96,-,The Cardigans,Lovefool,-,11,0,,,,
97,-,Metronomy,Wedding Bells,-,47,0,,,,
98,down,Broken Bells,Good Luck,67,52,0,,,,
99,-,Remasuri,Ding oda wos,-,99,0,,,,
100,-,Faith No More,Easy (Bonus Track),-,76,0,,,,
