Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Legendary,6,1,143,,,,
2,-,WALK THE MOON,Shut Up and Dance,-,2,110,,,,
3,down,Coldplay X BTS,My Universe,2,1,121,,,,
4,up,The Cranberries,Zombie,83,4,28,,,,
5,up,Tom Grennan,Little Bit of Love,8,1,147,,,,
6,-,plomberg,Ein halbes Leben,-,6,1,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,205,4,2019-10-06,4,2019-10-06
8,up,Tones and I,Dance Monkey,10,1,205,6,2019-10-06,1,2019-11-10
9,-,The Lumineers,Ho Hey,-,9,4,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,5,1,119,,,,
11,up,Imagine Dragons,Believer,27,5,77,,,,
12,up,Red Hot Chili Peppers,Otherside,19,1,107,,,,
13,-,Imagine Dragons,Whatever It Takes,-,3,132,,,,
14,down,Evanescence,Bring Me To Life,12,11,6,,,,
15,up,Folkshilfe,Hau di her,15,1,81,,,,
16,-,AVEC,Look Around,-,6,28,,,,
17,down,Milky Chance,Stolen Dance,9,1,74,,,,
18,up,Nirvana,Smells Like Teen Spirit,40,3,92,,,,
19,down,Milky Chance,Colorado,16,1,106,,,,
20,-,Alanis Morissette,Ironic,-,20,8,,,,
21,up,Green Day,The American Dream Is Killing Me,24,5,10,,,,
22,down,Rosa Linn,SNAP,1,1,73,,,,
23,-,Towa Bird,Drain Me!,-,23,7,,,,
24,-,Sportfreunde Stiller,Ein Kompliment,-,6,16,,,,
25,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,67,,,,
26,down,Imagine Dragons,Bad Liar,11,1,216,,,,
27,down,Enesi M.,Tu Wifey (feat. Chillawe),22,22,3,,,,
28,up,Coldplay,Adventure of a Lifetime,38,6,94,,,,
29,down,HUND,Kalter Rauch,25,17,7,,,,
30,down,MGMT,Bubblegum Dog,26,17,5,,,,
31,up,Oasis,Don't Look Back In Anger,69,2,72,,,,
32,-,Hidden Gemz,Bright Lights,-,23,1,,,,
33,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,30,1,,,,
34,down,Panic! At the Disco,High Hopes,13,1,216,,,,
35,-,Anni B Sweet,Take on Me,-,20,17,,,,
36,-,Suki Waterhouse,OMG,-,17,1,,,,
37,-,Lukas Graham,7 Years,-,3,153,,,,
38,-,Emilíana Torrini,A Least It Was,-,28,21,,,,
39,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,11,,,,
40,-,Unter Beschuss,Schicksal und Wahrheit,-,40,1,,,,
41,-,Held der Arbeit,Männer des Eisens,-,41,2,,,,
42,-,yungatita,Pick At Your Face,-,37,1,,,,
43,up,Nirvana,In Bloom (Nevermind Version),45,14,30,,,,
44,-,LINKIN PARK,In the End,-,9,32,,,,
45,-,Xavier Rudd,Follow the Sun,-,45,1,,,,
46,-,LINKIN PARK,In the End,-,15,51,,,,
47,-,Sharktank,Boogieman,-,29,1,,,,
48,down,Nirvana,Lithium,35,6,24,,,,
49,down,twenty one pilots,Stressed Out,44,4,142,,,,
50,down,Folkshilfe,Najo eh (feat. Paul Pizzera),14,1,51,,,,
51,-,Jupiter Jones,Still,-,13,31,,,,
52,-,Cousines like Shit,Over Night,-,17,13,,,,
53,-,Kings of Convenience,Misread,-,28,2,,,,
54,up,New Order,True Faith (The Morning Sun Extended Remix),75,6,32,,,,
55,-,Maggie Rogers,Want Want,-,13,15,,,,
56,-,Toby Whyle,Run the Risk,-,56,1,,,,
57,up,Yukno,AFTERHOUR,65,26,6,,,,
58,up,Kenji Araki,Pillow (feat. The Roomate & YBsole),91,35,7,,,,
59,down,The National,Laugh Track (feat. Phoebe Bridgers),28,22,8,,,,
60,-,Folkshilfe,kummama,-,2,34,,,,
61,-,The Apples In Stereo,Dance Floor,-,19,36,,,,
62,down,Endless Wellness,Danke für Alles,55,23,9,,,,
63,down,Bruckner & Eli Preiss,Party mit mir selbst,32,13,3,,,,
64,up,UCHE YARA,Sophie,73,13,9,,,,
65,-,Coldplay,A Sky Full of Stars,-,1,160,,,,
66,down,Porij,You Should Know Me,53,24,6,,,,
67,-,Die Ölgötzen,Alte Lieder,-,67,1,,,,
68,-,Cousines like Shit,Buy,-,45,4,,,,
69,down,NNOA,Your Fantasy,46,20,8,,,,
70,-,Red Hot Chili Peppers,Dani California,-,7,96,,,,
71,-,Goldfrapp,Happiness,-,71,1,,,,
72,-,"Günter ""Mo"" Mokesch",Bittersweet,-,22,1,,,,
73,-,audalei,the mom song,-,25,1,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,64,,,,
75,-,Santigold,Disparate Youth,-,38,14,,,,
76,-,Diegita,Uebermorgen,-,12,3,,,,
77,up,Coheed and Cambria,Welcome Home,96,77,2,,,,
78,-,Coldplay,Ink,-,38,6,,,,
79,-,Yellnikow,Am tiefsten Punkt der Erde,-,79,1,,,,
80,-,The Rounder Girls,Rounder Girls,-,39,13,,,,
81,-,ENDE,cowboy1,-,16,11,,,,
82,-,Javi Punga,Byung Chul Han Blues,-,82,1,,,,
83,-,Olivia Dean,Dy-Na-Mi-Tee (Apple Music At Home With Session),-,47,4,,,,
84,-,Caliban,Sonne (Rammstein),-,56,2,,,,
85,-,Niia,A Star for A Star,-,33,1,,,,
86,down,Sum 41,Rise Up,43,18,3,,,,
87,-,The Interrupters,Gave You Everything,-,87,1,,,,
88,down,Nirvana,Come as You Are,66,3,62,,,,
89,-,The Interrupters,Afterthought,-,55,3,,,,
90,-,Alice Merton,No Roots,-,17,20,,,,
91,-,Porridge Radio,Back To the Radio,-,7,18,,,,
92,-,James Hersey,Closer (feat. Chromeo),-,92,1,,,,
93,-,Bakar,"Right Here, For Now",-,21,8,,,,
94,-,Strassenjungs,Einer ist immer der A***h,-,94,1,,,,
95,-,Daisy the Great,Rill Rill,-,43,4,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,84,,,,
97,down,anaïs,Berlin City Girl,49,34,5,,,,
98,-,Enno Bunger,Herzschlag,-,98,1,,,,
99,down,The Beaches,What Doesn't Kill You Makes You Paranoid,50,11,15,,,,
100,-,Avec,I'll Come Back,-,1,18,,,,
