Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,16,,,,
2,up,Imagine Dragons,Bad Liar,2,1,68,,,,
3,up,Welshly Arms,Sanctuary,6,1,68,,,,
4,up,Samwell Rowan,FM4,4,1,33,,,,
5,up,Panic! At the Disco,High Hopes,5,1,68,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,68,4,2019-10-06,4,2019-10-06
7,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",36,6,20,,,,
8,up,Imagine Dragons,Thunder,9,4,62,,,,
9,-,Welshly Arms,Learn to Let Go,-,3,49,,,,
10,up,Imagine Dragons,Believer (Kaskade Remix),54,2,49,,,,
11,up,Goat Girl,Badibaba,32,11,5,,,,
12,up,Django Django,Free from Gravity,17,12,4,,,,
13,down,Tones and I,Dance Monkey,8,1,68,6,2019-10-06,1,2019-11-10
14,-,Dreimalumalpha,Zu Besuch,-,14,8,,,,
15,down,Kreisky,Kilometerweit Weizen,13,13,6,,,,
16,-,Dives,Stay Right Here,-,14,7,,,,
17,up,Briston Maroney,Fool's Gold,37,17,8,,,,
18,down,Lewis Capaldi,Before You Go,14,1,65,45,2019-11-24,10,2020-08-30
19,up,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],33,9,5,,,,
20,down,LEYYA,I'm Not There,11,10,5,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",27,9,20,,,,
22,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,30,,,,
23,up,Josh Fudge,When She's Gone,68,10,2,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),94,6,35,,,,
25,down,Red Hot Chili Peppers,Dani California,7,7,51,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,2,24,,,,
27,down,Ian Fisher,One Foot (feat. Pressyes),18,18,5,,,,
28,-,Caroline Rose,Soul No. 5,-,21,6,,,,
29,-,Feist,I Feel It All,-,25,6,,,,
30,up,Ukas,Sunday Sunny Side Up,31,20,30,,,,
31,-,Foster the People,Pumped Up Kicks,-,14,49,,,,
32,-,Coldplay,Up&Up,-,13,17,,,,
33,-,Red Hot Chili Peppers,Californication,-,6,34,,,,
34,-,FINNEAS,Can't Wait to Be Dead,-,34,3,,,,
35,-,Red Hot Chili Peppers,Californication,-,7,30,,,,
36,up,Vance Joy,Riptide,50,1,51,,,,
37,-,Switchfoot,Harmony Hall,-,20,7,,,,
38,down,Oliver Malcolm,The Machine,24,12,10,,,,
39,-,Kings of Leon,Sex on Fire,-,6,21,,,,
40,-,Modest Mouse,Lampshades on Fire,-,40,2,,,,
41,-,Billie Eilish,all the good girls go to hell,-,11,12,96,2019-12-22,96,2019-12-22
42,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,7,,,,
43,down,YUNGBLUD,"I Love You, Will You Marry Me",35,25,20,,,,
44,down,Portugal. The Man,Feel It Still,15,1,67,,,,
45,-,Foreign Air,Free Animal,-,45,1,,,,
46,-,Grouplove,Deleter,-,16,8,,,,
47,-,Fun.,Some Nights,-,4,16,,,,
48,-,Imagine Dragons,Natural,-,5,14,,,,
49,-,Nirvana,About a Girl,-,36,3,,,,
50,-,Billie Eilish,bury a friend,-,16,16,,,,
51,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,14,,,,
52,-,Herbert Grönemeyer,Mensch,-,11,26,,,,
53,-,LINKIN PARK,In the End (Live),-,19,10,,,,
54,-,The Native Architects,You,-,54,1,,,,
55,-,Easy Life,Nightmares,-,55,1,,,,
56,-,Toro y Moi,Freelance,-,52,2,,,,
57,-,VIVIN,Chromatics,-,29,2,,,,
58,-,Hobo Johnson,Mover Awayer,-,58,1,,,,
59,-,Foals,My Number,-,36,1,,,,
60,down,BENEE,Kool,47,17,10,,,,
61,-,Malx72,Connected Hearts,-,32,2,,,,
62,-,Tricky,Fall Please,-,33,4,,,,
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,9,,,,
64,-,Olivia Dean,Echo,-,64,1,,,,
65,-,Casper Clausen,Used to Think,-,32,4,,,,
66,-,Viboras,Don't Let Me Get Me,-,42,3,,,,
67,-,twenty one pilots,Stressed Out,-,4,56,,,,
68,down,Coldplay,A Sky Full of Stars,10,1,60,,,,
69,-,Creature Comfort,Arcade Fire,-,23,3,,,,
70,-,Kurt Vile,Loading Zones,-,52,2,,,,
71,-,beabadoobee,Worth It,-,18,10,,,,
72,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),20,9,9,,,,
73,-,Green Day,When I Come Around,-,16,22,,,,
74,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,74,2,,,,
75,-,スーパーオーガニズム,Night Time,-,34,5,,,,
76,-,Kaiser Chiefs,Ruby,-,28,5,,,,
77,-,Team Me,The All Time High (Radio Edit),-,61,3,,,,
78,-,Hope Tala & Aminé,Cherries,-,20,6,,,,
79,-,Scarabeusdream,Valley,-,79,1,,,,
80,-,Phoebe Bridgers,I Know the End,-,43,2,,,,
81,-,DÖT - Die Ötztaler,Ti amo (Macht das Leben schön),-,81,1,,,,
82,down,LINKIN PARK,Burn It Down,22,4,42,,,,
83,-,PeterLicht,Du kommst nicht mehr zurück,-,83,1,,,,
84,-,Beirut,Landslide,-,70,1,,,,
85,down,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),29,29,2,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,76,2,,,,
87,-,コールドプレイ,Flags,-,13,5,,,,
88,-,Birdy,Take My Heart,-,39,2,,,,
89,-,Hercules & Love Affair,Painted Eyes (Wolfram Remix) [feat. Aerea Negrot],-,29,3,,,,
90,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,32,1,,,,
91,-,lovelytheband,These Are My Friends,-,91,1,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),46,1,46,85,2020-04-19,63,2020-05-24
93,-,Mighty Oaks,Be with You Always,-,58,5,,,,
94,-,Get Well Soon,Angry Young Man,-,94,1,,,,
95,-,Bilderbuch,Frisbeee,-,66,2,,,,
96,down,Lukas Graham,7 Years,26,3,47,,,,
97,-,Kontrast,80er Jahre,-,97,1,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),90,23,16,,,,
99,down,Monsterheart,Eotw,19,15,8,,,,
100,-,Drangsal,Allan Align,-,46,2,,,,
