Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,46,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,8,1,46,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Bad Liar,2,1,46,,,,
5,up,Panic! At the Disco,High Hopes,9,1,46,,,,
6,down,Welshly Arms,Sanctuary,5,1,46,,,,
7,up,Samwell Rowan,FM4,7,1,11,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),10,1,25,85,2020-04-19,63,2020-05-24
9,-,Coldplay,A Sky Full of Stars,-,1,42,,,,
10,up,Lewis Capaldi,Before You Go,11,1,43,45,2019-11-24,10,2020-08-30
11,-,WALK THE MOON,Shut Up and Dance,-,2,20,,,,
12,-,Welshly Arms,save me from the monster in my head,-,4,2,,,,
13,up,Sharktank,Washed Up,17,13,4,,,,
14,up,Lou Asril,"Berlin, Pretty City",15,14,4,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,42,,,,
16,up,LINKIN PARK,Burn It Down,89,4,33,,,,
17,-,Bernhard Eder,91 (feat. Peter Piek),-,17,1,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),14,3,39,,,,
19,-,Thirty Seconds to Mars,Walk On Water,-,1,29,,,,
20,up,Eels,Baby Let's Make It Real,29,20,5,,,,
21,down,Imagine Dragons,Thunder,19,3,40,,,,
22,-,Khruangbin,Pelota,-,11,9,,,,
23,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,8,7,,,,
24,-,Bulbul,Pumpgun Judy,-,24,1,,,,
25,-,Kwabs,Walk,-,25,5,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),62,6,27,,,,
27,-,The Cardigans,Lovefool,-,11,7,,,,
28,up,Foster the People,Pumped Up Kicks,73,14,35,,,,
29,up,Voodoo Jürgens,Ohrwaschlkräuler,35,29,2,,,,
30,up,Parcels,Overnight,38,30,5,,,,
31,down,Sufjan Stevens,Video Game,23,23,5,,,,
32,-,Raen Talion & No Alter Boy,XI,-,32,4,,,,
33,-,Daniel Powter,Bad Day,-,9,31,,,,
34,up,Imagine Dragons,Whatever It Takes,49,3,38,,,,
35,-,Portugal. The Man,The Home,-,18,1,,,,
36,down,Red Hot Chili Peppers,Californication,18,7,19,,,,
37,-,All We Are,Not Your Man,-,15,9,,,,
38,down,narou & at the crib.,Check on Me,34,21,6,,,,
39,-,Bastille,Joy,-,1,29,,,,
40,-,Rina Sawayama,Bad Friend,-,38,2,,,,
41,-,Blondie,Maria,-,15,13,,,,
42,-,beabadoobee,Worth It,-,18,1,,,,
43,-,Jetta,No Fire,-,43,8,,,,
44,-,Liquido,Narcotic (Long Version),-,10,20,,,,
45,-,Alanis Morissette,Ironic,-,20,1,,,,
46,-,Talking Heads,Road to Nowhere,-,15,10,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),84,14,5,,,,
48,down,twenty one pilots,Stressed Out,4,4,43,,,,
49,-,Seafret,Can't Look Away,-,49,1,,,,
50,-,Green Day,Basket Case,-,8,5,,,,
51,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,10,2,,,,
52,-,FONTAINES D.C.,Dublin City Sky,-,52,1,,,,
53,-,M185,Space Bum Rocket Kid,-,53,1,,,,
54,up,Ukas,Sunday Sunny Side Up,77,20,9,,,,
55,up,NIHILS,Can't Give,85,21,5,,,,
56,-,AWOLNATION,Table for One (feat. Elohim),-,56,1,,,,
57,up,Florence + the Machine,Moderation,94,10,30,,,,
58,-,Emi Secrest,Lets Go,-,27,8,,,,
59,-,Future Islands,For Sure,-,17,6,,,,
60,-,This Wild Life,Westside,-,60,1,,,,
61,up,Yukno & Oehl,Brumm Brumm (feat. Autodrom),83,61,3,,,,
62,-,Maggie Rogers,Fallingwater,-,62,2,,,,
63,-,The FAIM,Summer Is a Curse,-,1,25,,,,
64,-,Coldplay,Adventure of a Lifetime,-,6,16,,,,
65,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,11,,,,
66,up,Capital Cities,Safe and Sound,79,12,22,,,,
67,-,St. Paul & The Broken Bones,GotItBad,-,39,6,,,,
68,-,At Pavillon,All Eyes on You,-,33,2,,,,
69,-,Of Monsters and Men,Circles,-,67,1,,,,
70,-,Bonaparte,White Noize,-,70,1,,,,
71,-,Badly Drawn Boy,Something to Talk About,-,71,1,,,,
72,-,Culk,Jahre später,-,39,1,,,,
73,-,Hearts Hearts,Rub My Eyes,-,12,7,,,,
74,-,Smashing Pumpkins,Disarm,-,31,1,,,,
75,-,The 1975,Love It If We Made It,-,21,2,,,,
76,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,2,,,,
77,-,M185,Not in Love,-,23,5,,,,
78,-,Doves,Broken Eyes,-,78,1,,,,
79,-,グループラヴ,Inside Out,-,31,3,,,,
80,down,Liela Moss,Turn Your Back Around,65,21,7,,,,
81,-,The Rembrandts,"Just the Way It Is, Baby",-,12,20,,,,
82,down,Portugal. The Man,Feel It Still,20,1,46,,,,
83,-,girl in red,Rue,-,24,1,,,,
84,-,Bolivard,La vie,-,20,4,,,,
85,-,X Ambassadors,HEY CHILD,-,85,1,,,,
86,-,LP,The One That You Love,-,84,1,,,,
87,down,Vance Joy,Riptide,26,1,40,,,,
88,down,Yajin,Inner Us (feat. Delta4hz & Minova),43,21,8,,,,
89,-,Drens,Saditsfiction,-,40,4,,,,
90,down,Earl Mobley,For You to Hide,30,26,4,,,,
91,-,Novo Amor,Carry You,-,65,2,,,,
92,-,Get Well Soon,Funny Treats,-,18,3,,,,
93,down,Coldplay,Viva La Vida (Live in Buenos Aires),41,23,9,,,,
94,down,Of Monsters and Men,Little Talks,31,4,35,,,,
95,-,Scars On 45,Take You Home,-,46,1,,,,
96,-,Caroline Rose,Soul No. 5,-,21,3,,,,
97,down,The Strumbellas,Salvation,37,1,31,,,,
98,-,Allen Stone,Sweaters,-,40,6,,,,
99,-,X Ambassadors,Renegades,-,12,16,,,,
100,-,Maggie Rogers,Love You For a Long Time,-,18,7,,,,
