Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,86,,,,
2,up,Coldplay X BTS,My Universe,2,1,134,,,,
3,up,Oasis,Wonderwall,27,3,45,,,,
4,up,Red Hot Chili Peppers,Otherside,13,1,117,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,19,1,132,,,,
6,-,WALK THE MOON,Shut Up and Dance,-,2,116,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,160,,,,
8,-,Chefdenker,Die Shell Jugendstudie,-,8,1,,,,
9,up,Lewis Capaldi,Someone You Loved,24,1,218,4,2019-10-06,4,2019-10-06
10,down,Milky Chance,Colorado,6,1,118,,,,
11,up,Folkshilfe,Najo eh (feat. Paul Pizzera),91,1,63,,,,
12,up,Pressyes,Radio 5 (feat. nature swim),54,12,2,,,,
13,up,Welshly Arms,Sanctuary,26,1,159,,,,
14,up,Tones and I,Dance Monkey,16,1,217,6,2019-10-06,1,2019-11-10
15,-,Joshua Autumn,Ein Blick Auf Die Ostsee,-,15,1,,,,
16,up,Joan Osborne,One of Us,90,5,50,,,,
17,up,Nirvana,In Bloom (Nevermind Version),28,14,41,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,3,104,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,119,,,,
20,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,96,17,18,,,,
21,up,Radiohead,Creep,95,8,132,,,,
22,up,Glass Animals,Creatures in Heaven,48,22,2,,,,
23,down,UCHE YARA,SASHA (wake up!),12,11,2,,,,
24,down,Nirvana,Lithium,22,6,35,,,,
25,up,KALEO,Lonely Cowboy,70,25,2,,,,
26,down,Imagine Dragons,Whatever It Takes,10,3,145,,,,
27,up,Friendly Fire,Park,66,9,9,,,,
28,-,Imagine Dragons,Thunder,-,3,172,,,,
29,down,Fun.,Some Nights,18,4,97,,,,
30,up,RAHEL,wasserfall - 10 mal am tag,40,23,5,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,60,1,88,,,,
32,-,Red Hot Chili Peppers,Dani California,-,7,101,,,,
33,up,Imagine Dragons,All Eyes,74,33,2,,,,
34,up,Lorde,Take Me to the River,43,12,2,,,,
35,down,Imagine Dragons,Believer,9,5,90,,,,
36,down,Welshly Arms,Legendary,3,1,156,,,,
37,down,Milky Chance,Stolen Dance,29,1,82,,,,
38,-,Coldplay,Ink,-,38,9,,,,
39,-,Woodkid,Run Boy Run,-,39,2,,,,
40,-,Baits,Take me out,-,34,3,,,,
41,up,Alice Merton,No Roots,51,17,26,,,,
42,-,Flo Morrissey & Matthew E. White,Grease,-,42,6,,,,
43,down,Good Charlotte,Lifestyles of the Rich & Famous,23,20,11,,,,
44,-,Wet Leg,Wet Dream,-,11,10,,,,
45,-,Pearl Jam,Black (Live),-,45,1,,,,
46,-,Hidden Gemz,Outside,-,18,6,,,,
47,down,Caroline Polachek,Pang,44,10,12,,,,
48,down,Folkshilfe,Hau di her,47,1,92,,,,
49,-,Pearl Jam,Daughter (Live),-,49,1,,,,
50,up,Amilli & Shelter Boy,Raincoats,58,46,4,,,,
51,up,Green Day,American Idiot,75,10,8,,,,
52,-,Cousines like Shit,Over Night,-,17,15,,,,
53,-,Red Hot Chili Peppers,Dani California,-,27,23,,,,
54,down,Ankathie Koi,Tiefer,20,20,4,,,,
55,-,LINKIN PARK,Burn It Down,-,4,130,,,,
56,down,Djo,End of Beginning,33,29,4,,,,
57,down,The Beautiful South,Rotterdam (Or Anywhere),49,11,80,,,,
58,up,Bastille,Pompeii,65,2,97,,,,
59,-,Linkin Park & Jay-Z,Numb / Encore,-,7,32,,,,
60,-,LINKIN PARK,In the End,-,15,54,,,,
61,-,twenty one pilots,Next Semester,-,61,1,,,,
62,-,Pearl Jam,Corduroy (Live),-,62,1,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,7,53,,,,
64,-,Smashing Pumpkins,Disarm,-,31,3,,,,
65,-,Das Palma Fiasko Orchester,I bin schiach,-,65,1,,,,
66,-,Kaltmiete,Warum hast du?,-,66,1,,,,
67,-,Green Day,When I Come Around,-,7,22,,,,
68,down,Coldplay,Hymn for the Weekend,5,2,88,,,,
69,down,Paula Carolina,Angst Frisst Demokratie,15,15,6,,,,
70,down,SUM 41,Waiting On a Twist of Fate,11,11,4,,,,
71,-,Enesi M.,Tu Wifey (feat. Chillawe),-,22,9,,,,
72,-,Mobserv,Der Geschäftsführer,-,60,2,,,,
73,-,Donnokov,Erlaubt Ist,-,73,2,,,,
74,down,Ivery,You Let Me Down,30,30,4,,,,
75,-,Pearl Jam,Jeremy,-,43,8,,,,
76,-,Hoobastank,The Reason,-,7,73,,,,
77,-,Jacques,I Won't Let You Down,-,25,16,,,,
78,-,The xx,On Hold (Jamie xx Remix),-,78,1,,,,
79,-,Muse,Time Is Running Out,-,44,6,,,,
80,-,Hidden Gemz,Miss Monroe,-,24,5,,,,
81,-,Nirvana,Polly,-,13,2,,,,
82,down,Holly Humberstone,Down Swinging,55,55,3,,,,
83,up,Alice In Chains,Them Bones,88,83,3,,,,
84,down,Pearl Jam,Alive,31,10,41,,,,
85,down,Avec,I'll Come Back,46,1,22,,,,
86,-,Hope Tala,Anywhere,-,65,4,,,,
87,-,Lotus,Ricchi e poveri,-,39,17,,,,
88,down,Nirvana,Heart-Shaped Box,68,14,21,,,,
89,-,Placebo,Meds (FM4 Live Session 2006),-,33,3,,,,
90,-,Resi Reiner,"Naja, geht so",-,48,5,,,,
91,-,Faith No More,Epic,-,53,13,,,,
92,down,Kapa Tult,1/2 Cappuccino,45,45,2,,,,
93,-,The Cardigans,Lovefool,-,11,27,,,,
94,down,JAWNY,Running,41,24,6,,,,
95,-,Skofi & Skyfarmer,Gaspedal,-,15,13,,,,
96,-,Foo Fighters,Best of You,-,12,43,,,,
97,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,39,,,,
98,down,Anni B Sweet,Take on Me,79,20,23,,,,
99,-,Muse,Knights of Cydonia,-,74,1,,,,
100,-,Future Islands,The Sickness,-,100,1,,,,
