Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,3,1,20,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
4,up,Welshly Arms,Sanctuary,32,1,20,,,,
5,up,Imagine Dragons,Believer,5,5,2,,,,
6,down,Panic! At the Disco,High Hopes,4,1,20,,,,
7,up,Coldplay,A Sky Full of Stars,41,1,19,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,18,,,,
9,down,Halsey,You should be sad,8,2,9,74,2020-01-12,20,2020-02-16
10,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,10,1,,,,
11,down,Tones and I,Dance Monkey,10,1,20,6,2019-10-06,1,2019-11-10
12,up,The Avalanches,We Will Always Love You (feat. Blood Orange),12,12,2,,,,
13,-,Kings of Leon,Sex on Fire,-,6,8,,,,
14,down,Tones and I,Never Seen the Rain,13,9,11,,,,
15,up,Talking Heads,Road to Nowhere,81,15,6,,,,
16,up,Working Men's Club,White Rooms and People,31,14,3,,,,
17,up,Portugal. The Man,Feel It Still,24,1,20,,,,
18,up,Dennis Lloyd,Wild West,27,12,6,,,,
19,-,Welshly Arms,Legendary,-,1,16,,,,
20,up,ANGER,Miami,87,20,3,,,,
21,down,Balthazar,Halfway,15,15,4,,,,
22,down,twenty one pilots,Stressed Out,18,4,19,,,,
23,up,Steaming Satellites,See You in a Bit,46,23,3,,,,
24,-,Of Monsters and Men,Little Talks,-,4,18,,,,
25,up,Jehnny Beth,Flower,71,24,4,,,,
26,down,Quarry,Your Brain Or Your Body,14,14,3,,,,
27,down,Welshly Arms,Learn to Let Go,6,3,15,,,,
28,-,Sorry,More,-,28,1,,,,
29,-,ÄTNA,Come To Me,-,29,1,,,,
30,-,Vance Joy,Riptide,-,1,18,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),45,4,19,,,,
32,up,Editors,Upside Down,35,16,5,,,,
33,up,ANGER,Baby,50,33,4,,,,
34,-,Mavi Phoenix,Romantic Mode,-,34,1,,,,
35,up,My Ugly Clementine,Who,44,11,3,,,,
36,-,ANGER,All Over,-,36,2,,,,
37,down,The Strokes,Bad Decisions,17,16,4,,,,
38,up,Herbert Grönemeyer,Mensch,62,11,12,,,,
39,-,The Rounder Girls,Rounder Girls,-,39,1,,,,
40,-,Billie Eilish,wish you were gay,-,40,3,,,,
41,up,Green Day,"Fire, Ready, Aim",82,41,4,,,,
42,-,"Ja, Panik",Libertatia,-,38,1,,,,
43,-,Red Hot Chili Peppers,Californication,-,6,14,,,,
44,down,Tents,Hex,43,36,3,,,,
45,up,Ashe,Moral of the Story,76,37,3,49,2020-03-01,49,2020-03-01
46,-,Voodoo Jürgens,Gitti,-,46,1,,,,
47,-,Family Portrait,Pink Elephants,-,35,2,,,,
48,-,ANGER,Another Love,-,48,1,,,,
49,down,Lou Asril,Heaven,9,9,2,,,,
50,down,Avec,Dance Solo,22,22,4,,,,
51,-,LINKIN PARK,Talking to Myself,-,12,6,,,,
52,-,Avec,Under Water (Radio Edit),-,42,4,,,,
53,-,Infadels,Free Things for Poor People,-,52,3,,,,
54,-,James Hersey & narou,Don't Need Me,-,54,1,,,,
55,-,Yumi Zouma,Cool For a Second,-,55,2,,,,
56,up,The Strumbellas,Salvation,85,1,7,,,,
57,-,The Presidents of the United States of America,Peaches,-,40,1,,,,
58,-,Laibach,The Sound of Music,-,58,1,,,,
59,-,Broken Bells,Good Luck,-,52,1,,,,
60,-,Parcels,Overnight,-,30,2,,,,
61,-,Billie Eilish,bad guy,-,6,19,5,2019-10-06,5,2019-10-06
62,down,Perfume Genius,Describe,37,37,2,,,,
63,-,Dust Covered Carpet,Grey Formations,-,26,2,,,,
64,-,Zola Jesus,Dangerous Days (Radio Edit),-,41,1,,,,
65,-,Bishop Briggs,Be Your Love,-,41,1,,,,
66,-,Bilderbuch,Frisbeee,-,66,1,,,,
67,-,The Head and the Heart,Missed Connection,-,67,1,,,,
68,-,Jake Bugg,How Soon the Dawn,-,48,2,,,,
69,-,Keane,You Are Young,-,69,1,,,,
70,up,Die Sterne,Hey Dealer,79,70,3,,,,
71,-,Mike Posner,Move On,-,71,1,,,,
72,-,Angel Olsen,What It Is,-,23,4,,,,
73,-,Evanescence,Bring Me to Life (Synthesis),-,8,5,,,,
74,down,Radiohead,Creep,67,8,19,,,,
75,-,Vance Joy,We're Going Home,-,57,1,,,,
76,down,Michael Stipe,Your Capricious Soul,58,38,3,,,,
77,-,Yukno,Prinzip,-,32,1,,,,
78,-,Imagine Dragons,Whatever It Takes,-,3,18,,,,
79,-,Smashing Pumpkins,1979,-,49,2,,,,
80,-,Imagine Dragons,Believer (Kaskade Remix),-,2,19,,,,
81,-,AberAlso,Jeder Tag Zählt,-,62,1,,,,
82,down,Imagine Dragons,Thunder,20,3,19,,,,
83,-,Thirty Seconds to Mars,Walk On Water,-,1,14,,,,
84,up,Caroline Rose,Got to Go My Own Way,90,7,2,,,,
85,-,The Killers,Mr. Brightside,-,33,12,,,,
86,-,flora cash,Still Alive,-,72,1,,,,
87,-,Art Brut,Lost Weekend,-,87,1,,,,
88,-,Tom Walker,Leave a Light On (Acoustic),-,22,7,,,,
89,-,Green Day,When I Come Around,-,16,13,,,,
90,-,Fort Frances,Summertime,-,13,1,,,,
91,-,Freygang,Wie Sie Sind,-,91,1,,,,
92,-,The National,I Need My Girl,-,92,1,,,,
93,-,VIVIN,Cryptic,-,29,1,,,,
94,-,Johnny Utah,Honeypie,-,51,2,,,,
95,-,Lukas Graham,7 Years,-,3,14,,,,
96,-,Capital Cities,Safe and Sound,-,12,17,,,,
97,-,Coldplay,Hymn for the Weekend,-,2,6,,,,
98,-,Laurie,Heaven on a Thread,-,26,4,,,,
99,down,Gordi,Sandwiches,28,28,2,,,,
100,down,Red Hot Chili Peppers,Otherside,39,1,9,,,,
