Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,Imagine Dragons,Bad Liar,2,1,112,,,,
3,up,Milky Chance,Colorado,5,1,29,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,114,4,2019-10-06,4,2019-10-06
5,down,Tom Grennan,Little Bit of Love,3,1,41,,,,
6,up,Imagine Dragons,Thunder,20,3,104,,,,
7,up,Panic! At the Disco,High Hopes,42,1,114,,,,
8,up,Bilderbuch,Zwischen deiner und meiner Welt,30,8,4,,,,
9,up,LINKIN PARK,Burn It Down,100,4,57,,,,
10,-,Tones and I,Dance Monkey,-,1,111,6,2019-10-06,1,2019-11-10
11,-,Herbert Grönemeyer,Mensch,-,11,32,,,,
12,-,The Killers,Mr. Brightside,-,8,5,,,,
13,-,Mavi Phoenix,Only God,-,13,2,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),48,14,27,,,,
15,up,Wet Leg,Too Late Now,26,9,5,,,,
16,up,Cannons,Ruthless,91,16,2,,,,
17,-,Get Well Soon,Mantra,-,17,2,,,,
18,-,JAY-Z & LINKIN PARK,Numb / Encore,-,18,1,,,,
19,down,Red Hot Chili Peppers,Snow (Hey Oh),17,6,62,,,,
20,up,Imagine Dragons,Whatever It Takes,43,3,71,,,,
21,up,Kings of Leon,Sex on Fire,78,6,47,,,,
22,down,WALK THE MOON,Shut Up and Dance,14,2,58,,,,
23,-,IDER,cbb to b sad,-,9,10,,,,
24,up,Khruangbin & Leon Bridges,B-Side,25,22,3,,,,
25,up,twenty one pilots,Stressed Out,94,4,82,,,,
26,down,Folkshilfe,Hau di her,6,1,10,,,,
27,-,Bonaparte & Sophie Hunger,Daft Punk spielen in meinem Haus,-,27,1,,,,
28,up,Sophia Kennedy,I Can See You,49,6,15,,,,
29,up,Tristan Ivemy,I'm a Champion,57,3,11,,,,
30,up,blink-182,All the Small Things,53,9,9,,,,
31,-,Beach House,New Romance,-,31,2,,,,
32,up,Tame Impala,No Choice,60,21,3,,,,
33,down,Samwell Rowan,FM4,9,1,55,,,,
34,-,Red Hot Chili Peppers,Can't Stop,-,9,10,,,,
35,-,Oasis,Don't Look Back In Anger,-,2,22,,,,
36,-,Helado Negro,Gemini and Leo,-,17,10,,,,
37,up,Sharktank,How Things Really Work,93,37,2,,,,
38,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,38,2,,,,
39,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,36,5,,,,
40,-,Lukas Graham,7 Years,-,3,67,,,,
41,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,22,,,,
42,-,Welshly Arms,Legendary,-,1,56,,,,
43,-,Sakura & Aloa Input,Another Rainbow,-,27,7,,,,
44,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),38,6,8,,,,
45,-,Sharon Van Etten,Comeback Kid,-,45,7,,,,
46,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,9,16,,,,
47,-,Coach Party,FLAG (Feel Like a Girl),-,16,9,,,,
48,-,Wolf Alice,Delicious Things,-,16,7,,,,
49,down,Portugal. The Man,Feel It Still,8,1,87,,,,
50,-,Hozier,Take Me to Church,-,6,9,,,,
51,-,Paul De Leon,Wasted,-,51,1,,,,
52,-,Red Hot Chili Peppers,Dani California,-,27,14,,,,
53,-,Red Hot Chili Peppers,Californication,-,6,66,,,,
54,-,twenty one pilots,Holding On To You,-,54,1,,,,
55,-,Amy Shark,Adore,-,40,4,,,,
56,-,Lea Santee,Wine,-,40,5,,,,
57,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,26,1,,,,
58,-,Anna of the North,Fire,-,43,1,,,,
59,-,Let's Eat Grandma,Happy New Year,-,59,1,,,,
60,-,LUEK & Marco Kleebauer,EU Breakfast,-,12,1,,,,
61,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,9,,,,
62,down,Coldplay X BTS,My Universe (Acoustic Version),41,36,2,,,,
63,-,The Apples In Stereo,Dance Floor,-,19,16,,,,
64,down,The FAIM,Summer Is a Curse,52,1,46,,,,
65,-,James Vincent McMorrow,Planes in the Sky,-,50,1,,,,
66,down,Radiohead,Creep,56,8,81,,,,
67,-,Foster the People,Pumped Up Kicks,-,14,75,,,,
68,down,Sharktank,007,63,16,6,,,,
69,-,Of Monsters and Men,Little Talks,-,10,5,,,,
70,-,Florence + the Machine,Moderation,-,10,48,,,,
71,up,Hoobastank,The Reason,84,7,14,,,,
72,-,Bastille,Pompeii,-,2,28,,,,
73,-,Ten Fé,Overflow,-,26,4,,,,
74,-,My Ugly Clementine,Playground,-,13,12,,,,
75,-,Grouplove,Deleter,-,16,14,,,,
76,-,Alfie Templeman,Shady,-,76,1,,,,
77,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,56,2,,,,
78,down,WILLOW,G R O W (feat. Travis Barker),32,12,14,,,,
79,down,Rob Thomas,Little Wonders (Radio Version),69,20,45,,,,
80,-,Elle King,Ex's & Oh's,-,4,9,,,,
81,-,Foo Fighters,Everlong (Acoustic Version),-,14,7,,,,
82,-,The Dodos,Fools,-,82,1,,,,
83,down,Coldplay,A Sky Full of Stars,21,1,104,,,,
84,-,Pressyes,Purpose,-,19,7,,,,
85,-,Imagine Dragons,Believer,-,5,12,,,,
86,-,Talking Heads,Road to Nowhere,-,15,13,,,,
87,down,Foals,Wake Me Up,35,22,9,,,,
88,-,Shout Out Louds,Tonight I Have to Leave It,-,54,2,,,,
89,-,K.Flay,Can't Sleep,-,55,2,,,,
90,-,Japanese Breakfast,Be Sweet,-,90,1,,,,
91,-,Nothing Special,Four Years Later,-,91,1,,,,
92,-,Beach House,Superstar,-,29,6,,,,
93,-,Montreal,Dein neuer Freund und ich,-,93,1,,,,
94,down,KALEO,Way Down We Go,46,8,27,,,,
95,down,Rag'n'Bone Man,Skin,70,11,8,,,,
96,-,Future Islands,Seasons (Waiting On You),-,34,4,,,,
97,-,Geese,Low Era,-,16,3,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),58,4,83,,,,
99,down,Nirvana,Smells Like Teen Spirit,19,3,6,,,,
100,-,スーパーオーガニズム,Night Time,-,34,10,,,,
