Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,83,,,,
2,up,Coldplay X BTS,My Universe,2,1,131,,,,
3,-,Coldplay,Hymn for the Weekend,-,2,85,,,,
4,up,Red Hot Chili Peppers,Otherside,8,1,114,,,,
5,up,Joan Osborne,One of Us,10,5,47,,,,
6,up,Welshly Arms,Legendary,9,1,153,,,,
7,up,Tones and I,Dance Monkey,12,1,214,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Whatever It Takes,26,3,142,,,,
9,down,Tom Grennan,Little Bit of Love,7,1,157,,,,
10,up,antario.,"Die Worte, die uns fehlen",30,8,7,,,,
11,up,Milky Chance,Colorado,19,1,115,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,1,129,,,,
13,-,Welshly Arms,Sanctuary,-,1,156,,,,
14,up,The Beautiful South,Rotterdam (Or Anywhere),55,11,77,,,,
15,-,Fall Out Boy,Love From The Other Side,-,15,8,,,,
16,up,Nirvana,In Bloom (Nevermind Version),23,14,38,,,,
17,down,twenty one pilots,Overcompensate,16,16,2,,,,
18,up,Foo Fighters,The Pretender,42,9,27,,,,
19,up,Imagine Dragons,Believer,38,5,87,,,,
20,up,Friendly Fire,Park,20,9,6,,,,
21,up,Sophie Powers,Obsessed (feat. Ashley Sienna),56,21,3,,,,
22,down,Radiohead,Creep,18,8,129,,,,
23,up,Red Hot Chili Peppers,Can't Stop,53,9,33,,,,
24,up,JAWNY,Running,41,24,3,,,,
25,down,Nirvana,Lithium,22,6,32,,,,
26,up,Nirvana,Smells Like Teen Spirit,43,3,101,,,,
27,up,RAHEL,wasserfall - 10 mal am tag,39,23,2,,,,
28,-,LINKIN PARK,One More Light,-,28,3,,,,
29,up,Hidden Gemz,Outside,37,18,4,,,,
30,-,Sum 41,Rise Up,-,18,7,,,,
31,down,Vampire Weekend,Capricorn,21,21,5,,,,
32,-,Good Charlotte,Lifestyles of the Rich & Famous,-,20,8,,,,
33,-,AWOLNATION,Sail,-,14,10,,,,
34,down,Folkshilfe,Hau di her,6,1,89,,,,
35,-,Foo Fighters,Best of You,-,12,41,,,,
36,-,Radio Masquerade,Guardian Angel,-,16,27,,,,
37,down,Lukas Graham,7 Years,17,3,162,,,,
38,-,Djo,End of Beginning,-,29,1,,,,
39,-,SOKO LiNX,Lala-Lobbyland,-,39,1,,,,
40,up,Nirvana,Come as You Are,49,3,67,,,,
41,down,Nothing But Thieves,Oh No :: He Said What?,15,14,8,,,,
42,-,Baits,Take me out,-,34,1,,,,
43,up,The Style Council,Shout to the Top (Full Version),63,6,14,,,,
44,-,Social Distortion,Gotta Know the Rules,-,44,1,,,,
45,-,Green Day,Welcome to Paradise,-,45,1,,,,
46,-,All Time Low,Fake As Hell (with Avril Lavigne),-,46,5,,,,
47,up,ブリタニー・ハワード,What Now,52,12,6,,,,
48,-,Alice Merton,No Roots,-,17,23,,,,
49,-,Nirvana,Heart-Shaped Box,-,14,18,,,,
50,down,Folkshilfe,Najo eh (feat. Paul Pizzera),29,1,60,,,,
51,-,Sum 41,Landmines,-,23,10,,,,
52,-,The Young Hearts,Meet Me,-,52,1,,,,
53,down,Oasis,Wonderwall,3,3,42,,,,
54,-,Georgia,Too Much Too Little,-,40,3,,,,
55,-,UCHE YARA,Sophie,-,13,14,,,,
56,up,Bastille,Pompeii,64,2,94,,,,
57,-,Diegita,Uebermorgen,-,12,5,,,,
58,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,41,6,,,,
59,-,LINKIN PARK,Crawling,-,59,1,,,,
60,-,Red Hot Chili Peppers,Give It Away,-,31,4,,,,
61,-,Red Hot Chili Peppers,Californication,-,6,89,,,,
62,-,Das Letzte Ahorn,Das nächste große Ding,-,62,1,,,,
63,-,Ivery,You Let Me Down,-,30,1,,,,
64,-,Pearl Jam,Jeremy,-,43,7,,,,
65,-,Foo Fighters,Everlong,-,15,26,,,,
66,-,Green Day,Wake Me Up When September Ends,-,16,16,,,,
67,-,Amilli & Shelter Boy,Raincoats,-,46,1,,,,
68,-,Justus Parker,Gut informiert,-,36,6,,,,
69,-,St. Vincent,Broken Man,-,65,1,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,78,7,52,,,,
71,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,6,,,,
72,-,School of X,Feel of It,-,12,9,,,,
73,down,Lotus,Ricchi e poveri,48,39,16,,,,
74,-,Staind,It's Been Awhile,-,74,1,,,,
75,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,38,,,,
76,-,Sonic Ensemble,Der richtige Zeitpunkt,-,76,1,,,,
77,down,Liquido,Narcotic (Radio Edit),68,16,16,,,,
78,-,The Warning,S!CK,-,25,6,,,,
79,-,Bilderbuch,Mr. Refrigerator,-,4,21,,,,
80,-,Coldplay,Adventure of a Lifetime,-,6,98,,,,
81,-,Green Day,When I Come Around,-,7,21,,,,
82,up,Panic! At the Disco,High Hopes,88,1,222,,,,
83,down,Paula Carolina,Angst Frisst Demokratie,54,15,4,,,,
84,-,2MBK,Der Schlagzeuger ist weg gerannt ins nächste Stundenhotel,-,84,1,,,,
85,-,Bleachers,Modern Girl,-,81,1,,,,
86,down,Plain White T's,Hey There Delilah,85,27,24,,,,
87,down,Pixey,The Thrill Of It,58,13,6,,,,
88,down,Pussycat,Mississippi,71,31,23,,,,
89,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,50,1,,,,
90,-,SUM 41,Waiting On a Twist of Fate,-,11,1,,,,
91,down,Rage Against the Machine,Renegades of Funk,31,31,2,,,,
92,-,Bilderbuch,Softpower,-,6,15,,,,
93,-,NEPS,Lessons For Your Life,-,61,1,,,,
94,-,FRINC,Pamplona,-,38,2,,,,
95,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,95,1,,,,
96,-,Caroline Polachek,Pang,-,10,9,,,,
97,-,Rebecca,Oseh Shalom,-,97,1,,,,
98,-,Die Heydays,Innen tot,-,98,1,,,,
99,-,James Bay,All My Broken Pieces,-,99,1,,,,
100,down,Lewis Capaldi,Someone You Loved,5,1,215,4,2019-10-06,4,2019-10-06
