Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,97,,,,
2,up,Imagine Dragons,Bad Liar,2,1,168,,,,
3,up,Oasis,Don't Look Back In Anger,26,2,48,,,,
4,up,Folkshilfe,Najo eh (feat. Paul Pizzera),87,1,2,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,49,5,75,,,,
6,up,AVEC,Look Around,16,6,11,,,,
7,down,Coldplay X BTS,My Universe,6,1,71,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,86,1,40,,,,
9,down,Rosa Linn,SNAP,4,1,23,,,,
10,-,Folkshilfe,Hau di her,-,1,48,,,,
11,up,Nirvana,Smells Like Teen Spirit,15,3,48,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,81,,,,
13,up,Welshly Arms,Legendary,17,1,93,,,,
14,-,Lewis Capaldi,Someone You Loved,-,1,157,4,2019-10-06,4,2019-10-06
15,down,Lukas Graham,7 Years,3,3,120,,,,
16,up,Gretel Hänlyn,Today (can't help but cry),23,12,5,,,,
17,down,Milky Chance,Stolen Dance,5,4,35,,,,
18,up,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],63,9,17,,,,
19,-,MOLA,Nichts Macht Mich Kaputt,-,19,1,,,,
20,-,Imagine Dragons,Believer,-,5,27,,,,
21,up,Temples,Gamma Rays,28,21,3,,,,
22,-,LINKIN PARK,In the End,-,15,26,,,,
23,up,Biig Piig,Picking Up (feat. Deb Never),30,23,2,,,,
24,-,Samba,Dem Licht auf der Spur,-,12,6,,,,
25,-,Frittenbude,Mindestens in 1000 Jahren,-,25,1,,,,
26,up,Isabella Lovestory,Gateo (feat. Ms Nina),27,12,4,,,,
27,-,Bay Ledges,In Water,-,27,1,,,,
28,down,Sharktank,Shame,11,11,2,,,,
29,-,Becca Mancari,Lonely Boy,-,29,7,,,,
30,down,Jeremy Pascal,Hey You,22,18,5,,,,
31,-,Le Tigre,Deceptacon,-,31,1,,,,
32,up,Ukas,Sunday Sunny Side Up,37,20,101,,,,
33,up,Tones and I,Dance Monkey,35,1,156,6,2019-10-06,1,2019-11-10
34,up,Panic! At the Disco,High Hopes,42,1,168,,,,
35,-,Gorillaz,Hollywood (feat. Snoop Dogg & Jamie Principle),-,22,4,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,97,,,,
37,-,Pussycat,Mississippi,-,31,4,,,,
38,-,Khruangbin,Pelota,-,11,17,,,,
39,-,Pulp,A Little Soul,-,39,2,,,,
40,-,The Cranberries,Ode to My Family,-,16,4,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,59,,,,
42,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,42,4,,,,
43,-,K.Flay,It's Been So Long,-,9,10,,,,
44,down,The Beautiful South,Rotterdam (Or Anywhere),39,11,35,,,,
45,up,Folkshilfe,Alles in mir,76,5,9,,,,
46,down,Naked Cameo,Quick Bliss,36,8,8,,,,
