Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,72,,,,
2,up,Coldplay X BTS,My Universe,4,1,46,,,,
3,up,Imagine Dragons,Bad Liar,3,1,143,,,,
4,up,Lukas Graham,7 Years,7,3,96,,,,
5,down,Folkshilfe,kummama,2,2,5,,,,
6,up,Nirvana,Smells Like Teen Spirit,24,3,26,,,,
7,down,Imagine Dragons,Whatever It Takes,5,3,98,,,,
8,up,Pressyes,We Are Shadows,19,8,4,,,,
9,up,Connie Constance,Till the World's Awake,14,9,2,,,,
10,up,The Kooks,Cold Heart,58,10,3,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),38,3,70,,,,
12,down,The 1975,Part of the Band,10,10,5,,,,
13,up,Sport,Dünnes Eis,90,8,3,,,,
14,up,Simon Lewis,Heaven and Hell,42,9,6,,,,
15,up,Rosa Linn,SNAP,34,15,2,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,145,4,2019-10-06,4,2019-10-06
17,up,Clara Luzia,The Greatest Gift,88,17,2,,,,
18,-,Foo Fighters,Wheels,-,18,18,,,,
19,up,Bastille,Things We Lost in the Fire,45,15,16,,,,
20,-,The Killers,Somebody Told Me,-,20,1,,,,
21,up,Radiohead,Creep,25,8,93,,,,
22,down,Sofie Royer,Baker Miller Pink,11,11,6,,,,
23,-,Coldplay,Hymn for the Weekend,-,2,38,,,,
24,up,Folkshilfe,Hau di her,30,1,34,,,,
25,down,Foo Fighters,Best of You,18,12,9,,,,
26,-,Yeah Yeah Yeahs,Runaway,-,26,1,,,,
27,up,Hearts Hearts,Dig Deeper,81,19,8,,,,
28,-,Tristan Ivemy,I'm a Champion,-,3,15,,,,
29,down,Jaymes Young,Infinity,6,1,25,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,65,30,7,,,,
31,up,Milky Chance,Colorado,57,1,59,,,,
32,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,32,4,,,,
33,-,Imagine Dragons,Believer (Kaskade Remix),-,2,61,,,,
34,-,The Killers,Mr. Brightside,-,33,16,,,,
35,down,The Cranberries,Zombie,33,4,10,,,,
36,down,Of Monsters and Men,Little Talks,31,4,118,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,50,,,,
38,down,Welshly Arms,Legendary (ARON Remix),21,19,19,,,,
39,down,Vance Joy,Riptide,28,1,107,,,,
40,-,Panda Bear & Sonic Boom,Go On,-,40,1,,,,
41,down,Muse,Will Of The People,40,20,7,,,,
42,down,LINKIN PARK,Burn It Down,23,4,79,,,,
43,up,Panic! At the Disco,High Hopes,44,1,144,,,,
44,-,X Ambassadors,Renegades,-,12,36,,,,
45,-,Oliver Sim,Gmt,-,45,1,,,,
46,up,Billie Eilish,The 30th,61,46,2,,,,
47,-,Coldplay,Higher Power,-,5,3,46,2021-05-16,46,2021-05-16
48,-,Nirvana,Come as You Are,-,3,25,,,,
49,-,King Hannah,All Being Fine,-,17,13,,,,
50,down,Bastille,Pompeii,32,2,54,,,,
51,down,Welshly Arms,Legendary,8,1,79,,,,
52,-,Two Door Cinema Club,Lucky,-,43,1,,,,
53,-,Family of the Year,Hero,-,44,2,,,,
54,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,26,,,,
55,-,Ukas,Sunday Sunny Side Up,-,20,83,,,,
56,-,Coldplay,A Sky Full of Stars,-,1,130,,,,
57,-,Zement,Unter Palmen,-,57,1,,,,
58,down,ウィーザー,Records,43,42,4,,,,
59,-,Muse,Won’t Stand Down,-,59,1,,,,
60,up,Alanis Morissette,Ironic (2015 Remastered),76,6,47,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,7,38,,,,
62,up,Red Hot Chili Peppers,Dani California,69,7,65,,,,
63,up,The Strumbellas,Salvation,68,1,42,,,,
64,-,Die Türen,Über den Tellerwäscherrand zum Millionär,-,64,1,,,,
65,down,Rob Thomas,Little Wonders (Radio Version),55,20,53,,,,
66,-,Beach Bunny,Entropy,-,66,1,,,,
67,up,LINKIN PARK,In the End,80,9,9,,,,
68,-,Two Door Cinema Club,Lucky (edit),-,20,1,,,,
69,-,James Bay & Alicia Keys,Us,-,14,14,,,,
70,-,Fiesta Forever,In Vain,-,70,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,52,,,,
72,-,Doja Cat,Celebrity Skin,-,27,6,,,,
73,-,Dearisch,Mittelmaß,-,73,1,,,,
74,up,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),87,9,23,,,,
75,-,alt-J,Hard Drive Gold,-,9,13,,,,
76,-,Green Day,When I Come Around,-,16,29,,,,
77,-,Phoebe Green,So Grown Up,-,12,12,,,,
78,down,Machine Gun Kelly,maybe,35,35,2,,,,
79,down,Rage Against the Machine,Killing In the Name,49,25,24,,,,
80,-,My Ugly Clementine,Playground,-,13,15,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),15,6,79,,,,
82,up,Coldplay,Viva La Vida (Live in Buenos Aires),85,23,27,,,,
83,-,Sueco,Paralyzed,-,83,1,,,,
84,-,Weezer,Happy Together,-,37,1,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,46,1,32,,,,
86,-,Mario und Christoph,Keine tanzt wie du (Tanz Baby) [Discofox Remix],-,47,1,,,,
87,up,Milky Chance,Stolen Dance,95,1,14,,,,
88,-,Get Well Soon,You / Aurora / You / Seaside,-,21,4,,,,
89,down,My Ugly Clementine,Never Be Yours,66,13,22,,,,
90,up,Nihils,Help Our Souls,91,29,17,,,,
91,-,Arcade Fire,Unconditional I (Lookout Kid),-,13,11,,,,
92,-,LINKIN PARK,In the End,-,15,20,,,,
93,down,Imagine Dragons,Natural,71,5,62,,,,
94,down,All Time Low,Monsters (feat. Blackbear),52,52,2,,,,
95,-,Joan Osborne,One of Us,-,5,27,,,,
96,-,Hearts Hearts,Sun,-,25,13,,,,
97,-,Crowded House,Don't Dream It's Over,-,87,3,,,,
98,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,25,4,,,,
99,-,Pearl Jam,Alive,-,10,9,,,,
100,-,Death Cab for Cutie,Roman Candles,-,100,1,,,,
