Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,38,,,,
3,down,Milky Chance,Colorado,2,1,26,,,,
4,up,Folkshilfe,Hau di her,4,1,7,,,,
5,up,Imagine Dragons,Bad Liar,43,1,109,,,,
6,up,Coldplay,Christmas Lights,9,1,21,,,,
7,up,Future Teens,Happy New Year,33,2,13,,,,
8,down,WALK THE MOON,Shut Up and Dance,7,2,56,,,,
9,up,Wet Leg,Too Late Now,46,9,2,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,102,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,25,1,35,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,80,,,,
13,-,Of Monsters and Men,Little Talks,-,4,92,,,,
14,down,Combat Beach,Star Wars Episode VI,13,13,3,,,,
15,up,Imagine Dragons,Natural,18,5,40,,,,
16,-,Geese,Low Era,-,16,2,,,,
17,up,Fred Owusu,Freedom,38,17,5,,,,
18,-,alt-J,Get Better,-,18,5,,,,
19,-,Fun.,Some Nights,-,4,47,,,,
20,down,Wolf Alice,Delicious Things,16,16,5,,,,
21,down,Kings of Leon,Sex on Fire,15,6,44,,,,
22,up,Hozier,Take Me to Church,24,6,8,,,,
23,up,Resi Reiner,Tischtennis,27,19,3,,,,
24,down,Metronomy,It's Good To Be Back,20,7,7,,,,
25,up,Nilüfer Yanya,stabilise,88,25,5,,,,
26,up,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),26,9,15,,,,
27,down,Pressyes,Purpose,19,19,5,,,,
28,-,Ace Library,Diamond Crowds,-,8,1,,,,
29,up,Beach House,Superstar,47,29,5,,,,
30,-,Like Elephants,Coastal Drive,-,11,20,,,,
31,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,10,9,,,,
32,up,Ukas,Sunday Sunny Side Up,37,20,71,,,,
33,-,Blossoms,It’s Going To Be A Cold Winter,-,11,5,,,,
34,up,Another Vision,Rieger,40,20,3,,,,
35,-,5K HD,Happy Fxxxing Life,-,18,18,,,,
36,down,Lewis Capaldi,Someone You Loved,5,1,111,4,2019-10-06,4,2019-10-06
37,down,Bloc Party,Traps,30,30,2,,,,
38,up,Cannons,Ruthless,74,38,4,,,,
39,-,Red Hot Chili Peppers,Californication,-,7,45,,,,
40,down,Cassia,Similar,32,22,4,,,,
41,-,Dropkick Murphys,The Season's Upon Us,-,19,2,,,,
42,-,Kings of Convenience,I'd Rather Dance With You,-,42,2,,,,
43,-,The Marías,Hush,-,15,9,,,,
44,down,Imagine Dragons,Thunder,42,3,101,,,,
45,down,Alanis Morissette,Ironic (2015 Remastered),14,6,28,,,,
46,-,Blood Orange,Chewing Gum (feat. A$AP Rocky & Project Pat),-,43,3,,,,
47,-,Cari Cari,Belo Horizonte,-,47,1,,,,
48,-,Cari Cari,Around the Bend,-,17,6,,,,
49,down,Foals,Wake Me Up,41,22,6,,,,
50,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
51,down,Pauls Jets,So richtig in Love,10,10,7,,,,
52,-,Kaiser Quartett & Jarvis Cocker,Running the World,-,52,1,,,,
53,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,16,,,,
54,-,Hearts Hearts,Rub My Eyes,-,12,31,,,,
55,-,Of Monsters and Men,Little Talks,-,10,3,,,,
56,down,Red Hot Chili Peppers,Californication,23,6,64,,,,
57,-,The Kills,Satellite,-,57,1,,,,
58,-,Basia Bulat,The Garden,-,58,1,,,,
59,-,Tame Impala,Lucidity,-,59,1,,,,
60,-,Courtney Barnett,Write a List of Things to Look Forward To,-,5,10,,,,
61,up,Panic! At the Disco,High Hopes,68,1,111,,,,
62,-,Khruangbin & Leon Bridges,Midnight,-,62,1,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,30,4,,,,
64,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,23,,,,
65,-,Das Insekt des Jahres,Oblivion,-,65,1,,,,
66,-,Kings of Leon,Temple,-,66,1,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,25,,,,
68,-,Lanterns on the Lake,Faultlines (Live),-,68,1,,,,
69,-,Bishop Briggs,Be Your Love,-,41,4,,,,
70,-,PKP,Lärm gegen Lärm,-,52,1,,,,
71,-,Red Hot Chili Peppers,Otherside,-,1,42,,,,
72,-,Machrigu,Viele Taube durch den Lärm,-,72,1,,,,
73,-,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",-,58,2,,,,
74,down,Welshly Arms,Are You Lonely,60,18,6,,,,
75,-,Two Door Cinema Club,Something Good Can Work (Live),-,75,1,,,,
76,-,Stefan Sanderson,Star Wars Holiday Special,-,76,1,,,,
77,-,Helado Negro,Gemini and Leo,-,17,9,,,,
78,-,Friedberg,Yeah,-,21,19,,,,
79,-,Still Corners,The Trip,-,44,6,,,,
80,-,The Regrettes,I Love Us,-,22,10,,,,
81,down,Coach Party,FLAG (Feel Like a Girl),35,16,8,,,,
82,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,7,,,,
83,-,King Hannah,All Being Fine,-,17,1,,,,
84,-,Echosmith,Cool Kids (Radio Edit),-,9,2,,,,
85,-,Get Well Soon,Mantra,-,17,1,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,39,,,,
87,-,Bilderbuch,Zwischen deiner und meiner Welt,-,8,1,,,,
88,down,Sharktank,007,75,16,3,,,,
89,-,School of X,Race for Caress,-,13,12,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),34,6,60,,,,
91,-,White Lies,As I Try Not To Fall Apart (Edit),-,91,1,,,,
92,down,Mykki Blanco,Free Ride,87,24,6,,,,
93,-,Joan Osborne,One of Us,-,5,21,,,,
94,down,Tristan Ivemy,I'm a Champion,6,3,9,,,,
95,-,Maxïmo Park,Apply Some Pressure,-,95,1,,,,
96,-,X Ambassadors,Renegades,-,12,30,,,,
97,down,Fuzzybrains,Lost,55,43,3,,,,
98,-,Joan As Police Woman,The Silence,-,98,1,,,,
99,-,Beirut,So Slowly,-,14,1,,,,
100,-,Pond,America's Cup,-,18,5,,,,
