Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,132,,,,
2,up,Tones and I,Dance Monkey,7,1,215,6,2019-10-06,1,2019-11-10
3,down,Rosa Linn,SNAP,1,1,84,,,,
4,-,WALK THE MOON,Shut Up and Dance,-,2,115,,,,
5,-,Fun.,Some Nights,-,4,95,,,,
6,up,Nirvana,Lithium,25,6,33,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,161,,,,
8,down,Welshly Arms,Legendary,6,1,154,,,,
9,up,Friendly Fire,Park,20,9,7,,,,
10,up,Imagine Dragons,Believer,19,5,88,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,1,130,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,118,,,,
13,up,UCHE YARA,Sophie,55,13,15,,,,
14,-,Emilíana Torrini,Jungle Drum,-,4,30,,,,
15,up,Folkshilfe,Najo eh (feat. Paul Pizzera),50,1,61,,,,
16,-,Pearl Jam,Alive,-,10,39,,,,
17,down,Red Hot Chili Peppers,Otherside,4,1,115,,,,
18,down,Nirvana,In Bloom (Nevermind Version),16,14,39,,,,
19,-,Of Monsters and Men,Little Talks,-,4,143,,,,
20,down,Milky Chance,Colorado,11,1,116,,,,
21,up,Sophie Powers,Obsessed (feat. Ashley Sienna),21,21,4,,,,
22,down,The Beautiful South,Rotterdam (Or Anywhere),14,11,78,,,,
23,up,Hidden Gemz,Outside,29,18,5,,,,
24,-,Foster the People,Pumped Up Kicks,-,14,106,,,,
25,up,Nirvana,Come as You Are,40,3,68,,,,
26,up,Oasis,Wonderwall,53,3,43,,,,
27,down,Tom Grennan,Little Bit of Love,9,1,158,,,,
28,-,Nirvana,Drain You,-,28,1,,,,
29,up,SUM 41,Waiting On a Twist of Fate,90,11,2,,,,
30,-,Ankathie Koi,Tiefer,-,20,2,,,,
31,down,Red Hot Chili Peppers,Can't Stop,23,9,34,,,,
32,down,RAHEL,wasserfall - 10 mal am tag,27,23,3,,,,
33,up,Nirvana,Heart-Shaped Box,49,14,19,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,86,,,,
35,-,Rage Against the Machine,Killing In the Name,-,25,55,,,,
36,up,Baits,Take me out,42,34,2,,,,
37,up,Lukas Graham,7 Years,37,3,163,,,,
38,-,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,-,31,1,,,,
39,up,Caroline Polachek,Pang,96,10,10,,,,
40,down,twenty one pilots,Overcompensate,17,16,3,,,,
41,down,Coldplay,Hymn for the Weekend,3,2,86,,,,
42,down,Folkshilfe,Hau di her,34,1,90,,,,
43,down,Welshly Arms,Sanctuary,13,1,157,,,,
44,up,Plain White T's,Hey There Delilah,86,27,25,,,,
45,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,16,,,,
46,up,Amilli & Shelter Boy,Raincoats,67,46,2,,,,
47,down,Joan Osborne,One of Us,5,5,48,,,,
48,down,Nirvana,Smells Like Teen Spirit,26,3,102,,,,
49,down,Foo Fighters,The Pretender,18,9,28,,,,
50,down,Good Charlotte,Lifestyles of the Rich & Famous,32,20,9,,,,
51,down,Djo,End of Beginning,38,29,2,,,,
52,up,Lewis Capaldi,Someone You Loved,100,1,216,4,2019-10-06,4,2019-10-06
53,down,Radiohead,Creep,22,8,130,,,,
54,down,Foo Fighters,Best of You,35,12,42,,,,
55,up,Ivery,You Let Me Down,63,30,2,,,,
56,-,Porij,Unpredictable,-,36,3,,,,
57,-,BoyWithUke,Problematic,-,28,7,,,,
58,-,Foo Fighters,Everlong (Acoustic Version),-,14,20,,,,
59,down,JAWNY,Running,24,24,4,,,,
60,-,Willie J Healey,Dreams,-,34,5,,,,
61,up,Panic! At the Disco,High Hopes,82,1,223,,,,
62,-,Sharktank,Blindsided,-,62,2,,,,
63,down,Bastille,Pompeii,56,2,95,,,,
64,-,Blur,Song 2,-,37,6,,,,
65,-,Flogging Molly,Devil's Dance Floor,-,65,2,,,,
66,-,Schalko,So tun als ob,-,66,1,,,,
67,-,Steaming Satellites,Back from Space,-,27,15,,,,
68,-,Adrian Quesada,Say My Name (feat. Uncle Roy & Spice & The Soul Supporters),-,67,1,,,,
69,down,Alice Merton,No Roots,48,17,24,,,,
70,-,Paramore,Misery Business (Single Version),-,70,2,,,,
71,-,Green Day,The American Dream Is Killing Me,-,5,16,,,,
72,-,Darlo,Zwischen hier und jetzt,-,27,8,,,,
73,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,11,18,,,,
74,-,EKKSTACY & The Kid LAROI,alright,-,22,7,,,,
75,-,Die Schon Wieder,Intro,-,75,3,,,,
76,down,Imagine Dragons,Whatever It Takes,8,3,143,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,30,11,,,,
78,-,The Strokes,Machu Picchu,-,41,3,,,,
79,-,Red Hot Chili Peppers,Otherside,-,12,35,,,,
80,-,Good Charlotte,The Anthem,-,40,4,,,,
81,up,Bleachers,Modern Girl,85,81,2,,,,
82,down,Foo Fighters,Everlong,65,15,27,,,,
83,-,HONEYMOAN,Sorry Like You Mean It,-,83,1,,,,
84,-,Bad Religion,American Jesus,-,51,1,,,,
85,-,LINKIN PARK,Bleed It Out,-,82,2,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,68,,,,
87,-,Rage Against the Machine,Testify (Live),-,87,1,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,7,31,,,,
89,-,Bay Ledges,In Water,-,27,8,,,,
90,-,The Pass,It's Less Dangerous,-,90,1,,,,
91,-,Muster,Die Weisheit Der,-,91,1,,,,
92,-,Alice In Chains,Them Bones,-,83,1,,,,
93,-,Holly Humberstone,Down Swinging,-,55,1,,,,
94,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,94,1,,,,
95,-,Crystal Fighters,Love X3,-,10,8,,,,
96,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,96,1,,,,
97,-,The Interrupters,Afterthought,-,55,6,,,,
98,-,The Strokes,Brooklyn Bridge to Chorus,-,8,34,,,,
99,-,Marco Spiegl,Stella grande d´amore,-,49,9,,,,
100,-,Foo Fighters,Wheels,-,18,32,,,,
