Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,1,1,38,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,73,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,73,,,,
4,up,James Bay,Chew on My Heart (Piano & Voice),4,1,21,,,,
5,up,Of Monsters and Men,Little Talks,8,4,57,,,,
6,up,Panic! At the Disco,High Hopes,7,1,73,,,,
7,-,Ya Tseen,Knives (feat. Portugal. The Man),-,7,1,,,,
8,-,Sophia Kennedy,I Can See You,-,6,1,,,,
9,up,Tones and I,Dance Monkey,14,1,73,6,2019-10-06,1,2019-11-10
10,down,Welshly Arms,Sanctuary,5,1,73,,,,
11,up,Bastille,Good Grief,13,4,31,,,,
12,down,Coldplay,A Sky Full of Stars,9,1,65,,,,
13,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,6,,,,
14,-,"Ja, Panik",Backup,-,14,1,,,,
15,up,Lou Asril,Friek,77,10,2,,,,
16,up,Vance Joy,Riptide,81,1,56,,,,
17,down,Imagine Dragons,Thunder,12,4,67,,,,
18,-,Oliver Malcolm,Skywalker,-,8,1,,,,
19,up,twenty one pilots,Stressed Out,64,4,61,,,,
20,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),16,9,13,,,,
21,-,Caroline Rose,Soul No. 5,-,21,7,,,,
22,-,Grouplove,Deleter,-,16,9,,,,
23,down,Lewis Capaldi,Before You Go,22,1,70,45,2019-11-24,10,2020-08-30
24,up,Fun.,Some Nights,74,4,21,,,,
25,up,Welshly Arms,save me from the monster in my head,80,4,28,,,,
26,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,34,,,,
27,down,Ukas,Sunday Sunny Side Up,20,20,35,,,,
28,up,Will Joseph Cook,Be Around Me,38,11,16,,,,
29,down,The Rembrandts,"Just the Way It Is, Baby",23,12,37,,,,
30,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,11,,,,
31,up,Hope Tala & Aminé,Cherries,49,20,11,,,,
32,-,Sharon Van Etten,Seventeen,-,32,2,,,,
33,-,Verbrannte Erde,Der nächste Tag,-,33,1,,,,
34,-,Cherry Glazerr,Big Bang,-,34,1,,,,
35,-,Color The Night,Freak,-,21,10,,,,
36,-,Friedberg,Yeah,-,21,1,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,22,,,,
38,down,Roosevelt,See You Again,11,11,4,,,,
39,-,Talking Heads,Psycho Killer,-,39,1,,,,
40,-,The Vaccines,I Can't Quit,-,40,3,,,,
41,-,Flora Fauna,Our Way Home,-,7,1,,,,
42,-,Tune-Yards,hold yourself.,-,42,1,,,,
43,-,My Ugly Clementine,Never Be Yours,-,13,5,,,,
44,-,The National,The System Only Dreams in Total Darkness,-,20,7,,,,
45,-,The Morning Benders,Excuses,-,45,1,,,,
46,-,オーケー・ゴー,The Writing's on the Wall,-,41,3,,,,
47,-,X Ambassadors,Renegades,-,12,21,,,,
48,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,38,,,,
49,-,Julia Stone,Fire In Me,-,7,1,,,,
50,-,Porridge Radio,7 Seconds,-,13,13,,,,
51,-,My Ugly Clementine,Unwritten (Acoustic Version),-,41,4,,,,
52,-,Flirtmachine,Lovers,-,34,3,,,,
53,-,Tame Impala,The Less I Know the Better,-,37,5,,,,
54,up,Kele,Between Me and My Maker,92,20,8,,,,
55,-,Felix Kramer,Red ma halt einfach was anderes,-,20,9,,,,
56,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,56,1,,,,
57,-,Tame Impala,Patience,-,57,1,,,,
58,-,M185,500 Seconds from the Sun,-,52,1,,,,
59,-,コールドプレイ,Flags,-,13,8,,,,
60,-,Emilíana Torrini,Jungle Drum,-,4,11,,,,
61,-,Buntspecht,Der rote Pfau,-,61,1,,,,
62,-,Miodes,Feeding Fish,-,62,1,,,,
63,-,Surviving December,Connected,-,22,5,,,,
64,-,54,An Der Spitze,-,64,1,,,,
65,-,Imagine Dragons,Natural,-,5,18,,,,
66,down,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],42,9,9,,,,
67,-,Lukas Graham,7 Years,-,3,49,,,,
68,-,The Vaccines,If You Wanna,-,68,2,,,,
69,-,Hinds,Good Bad Times,-,13,9,,,,
70,-,Warpaint,New Song,-,44,8,,,,
71,-,Portugal. The Man,Feel It Still,-,1,69,,,,
72,-,Satellite Stories,Cut out the Lights,-,72,1,,,,
73,-,Creature Comfort,Arcade Fire,-,23,6,,,,
74,-,Trails and Ways,Nunca,-,46,3,,,,
75,-,Bishop Briggs,Wild Horses,-,36,3,,,,
76,-,Liquido,Narcotic (Long Version),-,10,28,,,,
77,-,Red Hot Chili Peppers,Otherside,-,3,21,,,,
78,-,Radiohead,Creep,-,8,57,,,,
79,down,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),63,29,5,,,,
80,-,Hobbes,Keep the Sunny Side Up,-,66,1,,,,
81,down,Red Hot Chili Peppers,Californication,46,6,37,,,,
82,down,Kings of Leon,Sex on Fire,15,6,24,,,,
83,-,VIVIN,Skip the Beat,-,48,4,,,,
84,-,VIVIN,Half Moon Half Sun,-,84,1,,,,
85,-,Team Me,The All Time High (Radio Edit),-,61,4,,,,
86,-,J. Bernardt,The Question,-,36,2,,,,
87,down,The Strokes,Brooklyn Bridge to Chorus,84,8,19,,,,
88,down,Clap Your Hands Say Yeah,"CYHSY, 2005",17,8,5,,,,
89,-,The Smiths,There Is a Light That Never Goes Out,-,44,2,,,,
90,down,Imagine Dragons,Whatever It Takes,27,3,53,,,,
91,down,Phoebe Bridgers,Kyoto,48,32,12,,,,
92,-,Catastrophe & Cure,Another Wave,-,18,6,,,,
93,-,Stats,Lose It,-,29,4,,,,
94,-,Marco Spiegl,Medley 2017: Samstag Nacht/Eine Insel unter Palmen/Klopf an meine Tür/Wie oft soll ich dir noch verzeihen/In diesem Sommer/Bye Bye Tirol,-,94,1,,,,
95,-,Friedberg,Lizzy,-,59,1,,,,
96,-,Coldplay,Magic,-,36,2,,,,
97,-,Red Hot Chili Peppers,Otherside,-,12,4,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,55,,,,
99,down,Sleater-Kinney,Hurry on Home,70,43,7,,,,
100,-,Vampire Weekend,The Kids Don’t Stand a Chance,-,100,1,,,,
