Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,6,,,,
2,up,Imagine Dragons,Bad Liar,2,1,172,,,,
3,up,Tom Grennan,Little Bit of Love,5,1,101,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,44,,,,
5,down,Coldplay X BTS,My Universe,4,1,75,,,,
6,up,Lewis Capaldi,Someone You Loved,27,1,161,4,2019-10-06,4,2019-10-06
7,up,Fun.,We Are Young (feat. Janelle Monáe),15,3,85,,,,
8,up,Red Hot Chili Peppers,Otherside,37,3,72,,,,
9,up,Milky Chance,Stolen Dance,9,4,39,,,,
10,up,Monsterheart & Paul & Pets,Easy Fix,81,10,3,,,,
11,down,Jaymes Young,Infinity,6,1,50,,,,
12,down,Rosa Linn,SNAP,8,1,27,,,,
13,down,Milky Chance,Colorado,11,1,81,,,,
14,down,Lukas Graham,7 Years,13,3,124,,,,
15,down,Imagine Dragons,Believer,14,5,31,,,,
16,down,AVEC,Look Around,7,6,15,,,,
17,up,twenty one pilots,Stressed Out,18,4,111,,,,
18,up,Panic! At the Disco,High Hopes,33,1,172,,,,
19,-,The Bangles,Manic Monday,-,19,3,,,,
20,up,Caroline Polachek,Blood And Butter,25,20,3,,,,
21,-,Litmus,Love Will Tear Us Apart,-,21,5,,,,
22,-,5K HD,CONSIDER,-,20,1,,,,
23,down,BENEE,Green Honda,22,13,2,,,,
24,up,James Bay,Hold Back the River,36,7,6,,,,
25,up,Gretel Hänlyn,Today (can't help but cry),77,12,9,,,,
26,up,Hozier,Take Me to Church,43,9,9,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,68,5,78,,,,
28,-,Leftovers,Marmelade Und Himbeereis,-,21,1,,,,
29,-,Siamese Elephants,Monaco,-,29,3,,,,
30,-,Bon Jour,All I Know,-,11,9,,,,
31,down,boygenius,$20,16,14,4,,,,
32,-,Folkshilfe,Hau di her,-,1,50,,,,
33,-,Bon Jour,Blue Moon,-,10,11,,,,
34,up,Miya Folick,Get Out of My House,74,34,4,,,,
35,-,X-TERRA,I Will Survive,-,35,1,,,,
36,-,Coldplay,Hymn for the Weekend,-,2,51,,,,
37,down,Sharktank,Shame,30,11,6,,,,
38,-,IDER,cbb to b sad,-,9,24,,,,
39,-,Babyshambles,F**k Forever,-,39,4,,,,
40,-,Gorillaz,5/4,-,40,1,,,,
41,-,Bastille,Things We Lost in the Fire,-,15,32,,,,
42,up,Oasis,Don't Look Back In Anger,42,2,52,,,,
43,-,LINKIN PARK,In the End,-,9,13,,,,
44,down,Another Vision,Haunt Me,26,20,4,,,,
45,-,Balthazar,Entertainment,-,45,1,,,,
46,-,The Fratellis,Chelsea Dagger,-,46,5,,,,
47,-,Siamese Elephants,Moshing to a Lovesong,-,30,1,,,,
48,-,Oasis,Wonderwall,-,3,15,,,,
49,-,The Style Council,Shout to the Top (Full Version),-,6,3,,,,
50,-,doppelfinger,How To Hide,-,50,4,,,,
51,-,The Toten Crackhuren Im Kofferraum (TCHIK),Ich will Dich heulen sehn,-,51,1,,,,
52,down,Biig Piig,Picking Up (feat. Deb Never),39,23,6,,,,
53,-,KYTES,Mister Burns,-,20,9,,,,
54,-,Tomte,Neulich als ich dachte,-,54,1,,,,
55,-,LINKIN PARK,In the End,-,15,29,,,,
56,-,Santigold,Disparate Youth,-,38,8,,,,
57,-,Skofi & Skyfarmer,Gaspedal,-,15,1,,,,
58,-,At Pavillon,Loved,-,49,1,,,,
59,up,UPSAHL,Antsy,97,19,3,,,,
60,down,Welshly Arms,Legendary,23,1,97,,,,
61,down,Lotus,Ricchi e poveri,56,39,2,,,,
62,down,KALEO,Way Down We Go,54,8,37,,,,
63,-,The Geezers,Move On up (feat. Coshiva),-,25,3,,,,
64,down,Jeremy Pascal,Hey You,53,18,9,,,,
65,down,Bay Ledges,In Water,29,27,5,,,,
66,down,Ukas,Sunday Sunny Side Up,44,20,105,,,,
67,-,Sueco,POS,-,27,1,,,,
68,-,Sportfreunde Stiller,Ein Kompliment,-,6,5,,,,
69,down,Tones and I,Dance Monkey,34,1,160,6,2019-10-06,1,2019-11-10
70,-,Linkin Park & Jay-Z,Numb / Encore,-,7,13,,,,
71,-,"BIBIZA, MOLA & prodbypengg",viertelnachvier,-,20,6,,,,
72,down,Isabella Lovestory,Gateo (feat. Ms Nina),61,12,7,,,,
73,-,Nirvana,Come as You Are,-,3,35,,,,
74,-,slowthai,Feel Good,-,49,1,,,,
75,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,57,,,,
76,-,Kreisky,ADHS,-,76,1,,,,
77,-,Emi Secrest,Riding Wave,-,36,6,,,,
78,-,Imagine Dragons,Whatever It Takes,-,3,122,,,,
79,down,LINKIN PARK,Burn It Down,46,4,101,,,,
80,-,Jamie T,Tinfoil Boy,-,80,2,,,,
81,down,Capital Cities,Safe and Sound,50,12,38,,,,
82,-,Good Wilson,Undecided Changes,-,26,2,,,,
83,-,Elle King,Ex's & Oh's,-,4,11,,,,
84,down,LINKIN PARK,Shadow of the Day,52,14,46,,,,
85,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,10,,,,
86,-,WALK THE MOON,Work This Body,-,86,1,,,,
87,-,Roosevelt,See You Again,-,11,11,,,,
88,-,Alex Lahey,Good Time,-,36,1,,,,
89,down,Of Monsters and Men,Little Talks,82,4,132,,,,
90,up,King Hannah,All Being Fine,96,17,25,,,,
91,down,LINKIN PARK,CASTLE OF GLASS,17,1,74,,,,
92,-,Gorillaz,Every Planet We Reach Is Dead,-,28,3,,,,
93,-,Mario & Christoph,Auf meiner Vespa,-,93,1,,,,
94,-,Joesef,Just Come Home with Me Tonight,-,8,5,,,,
95,down,Radiohead,Creep,93,8,106,,,,
96,-,Hearts Hearts,Rub My Eyes,-,12,40,,,,
97,-,Foo Fighters,My Hero,-,16,4,,,,
98,down,Red Hot Chili Peppers,Dani California,78,7,71,,,,
99,-,ENNIO,König der Nachbarschaft,-,25,1,,,,
100,-,Phalleé & Baldu,Vor der Wahl,-,31,2,,,,
