Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,7,1,150,,,,
2,up,Coldplay X BTS,My Universe,2,1,124,,,,
3,up,Welshly Arms,Legendary,8,1,146,,,,
4,up,Lewis Capaldi,Someone You Loved,12,1,208,4,2019-10-06,4,2019-10-06
5,down,Rosa Linn,SNAP,1,1,76,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,1,122,,,,
7,down,Fun.,Some Nights,5,4,92,,,,
8,-,Red Hot Chili Peppers,Otherside,-,3,109,,,,
9,-,Milky Chance,Colorado,-,1,108,,,,
10,-,Joan Osborne,One of Us,-,5,42,,,,
11,up,Welshly Arms,Sanctuary,35,1,151,,,,
12,down,Folkshilfe,Najo eh (feat. Paul Pizzera),9,1,54,,,,
13,up,Imagine Dragons,Believer,16,5,80,,,,
14,-,AWOLNATION,Sail,-,14,8,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,3,94,,,,
16,down,Green Day,The American Dream Is Killing Me,10,5,12,,,,
17,up,Imagine Dragons,Whatever It Takes,23,3,135,,,,
18,-,Nothing But Thieves,Oh No :: He Said What?,-,14,1,,,,
19,down,Sum 41,Rise Up,18,18,5,,,,
20,-,Milky Chance,Stolen Dance,-,1,75,,,,
21,-,The Last Dinner Party,Caesar on a TV Screen,-,17,1,,,,
22,up,Enesi M.,Tu Wifey (feat. Chillawe),36,22,6,,,,
23,-,Radiohead,Creep,-,8,123,,,,
24,down,The Black Keys,Beautiful People (Stay High),13,13,3,,,,
25,-,audalei,the mom song,-,25,2,,,,
26,up,Hidden Gemz,Bright Lights,49,23,3,,,,
27,down,Suki Waterhouse,OMG,17,17,4,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,9,29,,,,
29,-,Nirvana,Lithium,-,6,25,,,,
30,-,antario.,"Die Worte, die uns fehlen",-,8,2,,,,
31,-,Red Hot Chili Peppers,Dani California,-,7,97,,,,
32,-,Red Hot Chili Peppers,Californication,-,7,64,,,,
33,down,Mumford & Sons x Pharrell Williams,Good People,20,19,3,,,,
34,down,The Beautiful South,Rotterdam (Or Anywhere),11,11,70,,,,
35,-,Skofi & Skyfarmer,Gaspedal,-,15,12,,,,
36,-,Rage Against the Machine,Killing In the Name,-,25,54,,,,
37,up,yungatita,Pick At Your Face,50,37,4,,,,
38,-,Diegita,Uebermorgen,-,12,4,,,,
39,-,Sum 41,Landmines,-,23,8,,,,
40,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,64,,,,
41,-,Lukas Graham,7 Years,-,3,155,,,,
42,-,The Rembrandts,"Just the Way It Is, Baby",-,12,61,,,,
43,-,Pearl Jam,Jeremy,-,43,6,,,,
44,-,WALK THE MOON,Shut Up and Dance,-,2,112,,,,
45,down,Tones and I,Dance Monkey,21,1,208,6,2019-10-06,1,2019-11-10
46,-,Future Islands,Say Goodbye,-,46,1,,,,
47,-,Der Mann,Menschen machen Fehler,-,47,1,,,,
48,-,Wanda,Bologna,-,19,6,,,,
49,down,Bruckner & Eli Preiss,Party mit mir selbst,25,13,6,,,,
50,-,HUND,Kalter Rauch,-,17,9,,,,
51,-,Paramore,Burning Down the House,-,15,1,,,,
52,down,Caroline Polachek,Welcome To My Island,40,18,18,,,,
53,down,Bombay Bicycle Club & Matilda Mann,Fantasneeze,30,30,4,,,,
54,-,Fluchtweg,Dreissig Jahre Bauch,-,54,1,,,,
55,down,Romc,Chapters,51,18,8,,,,
56,-,Oasis,Wonderwall,-,3,37,,,,
57,-,Noga Erez,Industry Baby,-,26,14,,,,
58,-,Good Charlotte,Lifestyles of the Rich & Famous,-,20,5,,,,
59,-,Lotus,Ricchi e poveri,-,39,12,,,,
60,-,Hoobastank,The Reason,-,7,70,,,,
61,down,Sharktank,Boogieman,32,29,4,,,,
62,down,New Order,True Faith (The Morning Sun Extended Remix),26,6,35,,,,
63,-,Flo Morrissey & Matthew E. White,Grease,-,42,5,,,,
64,-,Me First and The Gimme Gimmes,Uptown Girl,-,64,1,,,,
65,-,Bipolar Feminin,Tüchtig,-,20,12,,,,
66,-,Falkland,Blumen und Bienen,-,66,1,,,,
67,-,Pixies,Where Is My Mind?,-,24,1,,,,
68,-,Wet Leg,Wet Dream,-,11,8,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,31,7,27,,,,
70,-,Bloodhound Gang,Fire Water Burn,-,41,7,,,,
71,-,LINKIN PARK,In the End,-,15,52,,,,
72,-,Justus Parker,Gut informiert,-,36,4,,,,
73,up,BENEE,Glitter,88,72,2,,,,
74,down,Folkshilfe,Hau di her,65,1,84,,,,
75,down,Coldplay,Hymn for the Weekend,3,2,80,,,,
76,-,James Vincent McMorrow,Planes in the Sky,-,50,10,,,,
77,-,Endless Wellness,"Newborn, Baby",-,32,1,,,,
78,-,Sofie Royer,Mio,-,27,12,,,,
79,down,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),78,41,4,,,,
80,-,Muse,Knights of Cydonia,-,80,2,,,,
81,-,Schmutzstaffel,Flaschen mit Flaschen,-,81,1,,,,
82,-,Mary Helber,Der Tag nach dem großen Beben,-,82,1,,,,
83,-,Lahra,Bye Lovely,-,34,8,,,,
84,-,Bad Religion,Punk Rock Song,-,55,6,,,,
85,down,UCHE YARA,Sophie,67,13,11,,,,
86,-,Flogging Molly,Devil's Dance Floor,-,65,1,,,,
87,-,The Lumineers,Ho Hey,-,9,5,,,,
88,-,My Chemical Romance,Teenagers,-,58,3,,,,
89,down,Green Day,One Eyed Bastard,39,39,2,,,,
90,-,Goldberg,Wissenschaftler auf dem Fahrrad,-,90,1,,,,
91,-,Die Regierung,Wo ist die Liebe jetzt,-,91,1,,,,
92,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,28,17,10,,,,
93,-,Trapt,Headstrong (Re-Recorded),-,62,2,,,,
94,-,Lana Del Rey,Video Games (Remastered),-,36,4,,,,
95,-,Flogging Molly,Drunken Lullabies,-,95,1,,,,
96,-,Oasis,Don't Look Back In Anger,-,2,74,,,,
97,-,Fever Ray,When I Grow Up (D.Lissvik),-,89,3,,,,
98,-,Vadot,Nahrung Für Die Seele,-,98,1,,,,
99,-,Thirty Seconds to Mars,Walk On Water,-,1,79,,,,
100,-,twenty one pilots,Stressed Out,-,4,143,,,,
