Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,34,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,107,4,2019-10-06,4,2019-10-06
3,up,Milky Chance,Colorado,3,1,22,,,,
4,up,Coldplay X BTS,My Universe,4,1,8,,,,
5,up,Of Monsters and Men,Little Talks,6,4,89,,,,
6,-,Bastille,Good Grief,-,4,56,,,,
7,up,WALK THE MOON,Shut Up and Dance,88,2,52,,,,
8,down,Imagine Dragons,Bad Liar,5,1,105,,,,
9,up,Hozier,Take Me to Church,19,6,5,,,,
10,up,Pauls Jets,So richtig in Love,73,10,3,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),13,6,56,,,,
12,up,Panic! At the Disco,High Hopes,60,1,107,,,,
13,down,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),10,10,6,,,,
14,-,4 Non Blondes,What's Up?,-,14,1,,,,
15,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,77,,,,
16,down,Metronomy,It's Good To Be Back,11,7,3,,,,
17,down,Folkshilfe,Hau di her,14,1,3,,,,
18,down,Nation of Language,The Grey Commute,7,7,3,,,,
19,up,oh alien,Wear the Words,93,19,2,,,,
20,up,Phoebe Green,So Grown Up,41,12,6,,,,
21,up,Red Hot Chili Peppers,Otherside,43,1,40,,,,
22,up,Foals,Wake Me Up,64,22,2,,,,
23,up,Coldplay,Hymn for the Weekend,99,2,27,,,,
24,down,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),17,9,13,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,15,5,59,,,,
26,-,LINKIN PARK,CASTLE OF GLASS,-,1,31,,,,
27,up,Coldplay,A Sky Full of Stars,38,1,98,,,,
28,down,Coach Party,FLAG (Feel Like a Girl),16,16,5,,,,
29,up,Beirut,Fisher Island Sound,33,20,4,,,,
30,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,12,3,,,,
31,up,Wet Leg,Wet Dream,34,11,5,,,,
32,up,alt-J,Get Better,80,18,2,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),45,14,22,,,,
34,down,blink-182,All the Small Things,9,9,6,,,,
35,-,LINKIN PARK,In the End (Live),-,35,3,,,,
36,down,Courtney Barnett,Write a List of Things to Look Forward To,12,5,7,,,,
37,-,Green Day,When I Come Around,-,7,4,,,,
38,-,Wolf Alice,Delicious Things,-,16,1,,,,
39,down,Tones and I,Dance Monkey,30,1,107,6,2019-10-06,1,2019-11-10
40,-,James Bay,Hold Back the River (Radio Edit),-,8,1,,,,
41,down,Cari Cari,Around the Bend,20,17,4,,,,
42,-,Welshly Arms,Learn to Let Go,-,3,53,,,,
43,down,Ukas,Sunday Sunny Side Up,36,20,67,,,,
44,-,LINKIN PARK,New Divide (One More Light Live),-,25,8,,,,
45,-,Green Day,Know Your Enemy,-,23,10,,,,
46,-,Joan Osborne,One of Us,-,5,19,,,,
47,up,Red Hot Chili Peppers,Californication,51,7,43,,,,
48,up,Mavi Phoenix,F Song,69,26,2,,,,
49,-,Evanescence,Bring Me to Life (Synthesis),-,8,25,,,,
50,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,17,,,,
51,-,Foo Fighters,Everlong,-,15,4,,,,
52,down,KYTES,bumblin,35,21,6,,,,
53,-,Avril Lavigne,Bite Me,-,49,1,,,,
54,-,Bilderbuch,Mr. Refrigerator,-,4,16,,,,
55,-,Lewis Capaldi,Before You Go,-,1,89,45,2019-11-24,10,2020-08-30
56,-,Pressyes,Purpose,-,19,1,,,,
57,-,Feist,I Feel It All,-,25,11,,,,
58,-,Gorillaz,Hollywood (feat. Snoop Dogg & Jamie Principle),-,22,3,,,,
59,-,Beach House,Superstar,-,29,1,,,,
60,down,The Marías,Hush,22,15,6,,,,
61,-,Fred Owusu,Freedom,-,17,1,,,,
62,-,Bright Eyes,Lua,-,62,1,,,,
63,-,Coldplay,Adventure of a Lifetime,-,6,46,,,,
64,down,Red Hot Chili Peppers,Californication,26,6,61,,,,
65,-,Nilüfer Yanya,stabilise,-,25,1,,,,
66,up,Rob Thomas,Little Wonders (Radio Version),92,20,41,,,,
67,-,Future Islands,Seasons (Waiting On You),-,34,3,,,,
68,-,Friedberg,Lizzy,-,59,3,,,,
69,-,Another Vision,Mon Amour,-,69,1,,,,
70,-,Portugal. The Man,Creep In a T-Shirt,-,17,5,,,,
71,-,The National,You Had Your Soul with You,-,47,6,,,,
72,-,Badflower,Don't Hate Me,-,35,5,,,,
73,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,48,3,,,,
74,down,Green Day,Basket Case,25,8,14,,,,
75,-,Lola Marsh,You're Mine,-,40,4,,,,
76,-,Welshly Arms,Legendary (ARON Remix),-,19,3,,,,
77,-,Hearts Hearts,Wild at Heart,-,74,3,,,,
78,-,LINKIN PARK,In the End,-,15,8,,,,
79,down,Welshly Arms,Are You Lonely,21,18,2,,,,
80,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),53,6,6,,,,
81,-,Texas,I Don't Want a Lover,-,16,4,,,,
82,-,twenty one pilots,Ride,-,4,30,,,,
83,-,Cat Power,New York,-,83,1,,,,
84,down,Imagine Dragons,Thunder,28,3,98,,,,
85,-,Altın Gün,Yüce Dağ Başında,-,85,1,,,,
86,-,WILLOW,G R O W (feat. Travis Barker),-,12,10,,,,
87,-,Las Kellies,Closer,-,17,15,,,,
88,-,The Wombats,Cheetah Tongue,-,42,4,,,,
89,-,Fever Ray,When I Grow Up,-,84,2,,,,
90,-,BLACKSTARKIDS,Juno,-,23,3,,,,
91,down,Imagine Dragons,Natural,32,5,36,,,,
92,-,Kings of Leon,Sex on Fire,-,6,40,,,,
93,-,Radiohead,High and Dry,-,28,11,,,,
94,-,Jeff Dahl,Let's Talk About Sex,-,94,1,,,,
95,-,Kings of Leon,Waste a Moment,-,31,7,,,,
96,-,Becca Mancari,Lonely Boy,-,29,5,,,,
97,-,Dino Brandāo,Bouncy Castle,-,73,2,,,,
98,down,Jupiter Jones,Still,31,13,10,,,,
99,-,Geese,Low Era,-,16,1,,,,
100,down,Hearts Hearts,Rub My Eyes,82,12,30,,,,
