Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,45,,,,
2,up,Lewis Capaldi,Forget Me,8,1,8,,,,
3,up,Coldplay X BTS,My Universe,14,1,93,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,119,,,,
5,up,Imagine Dragons,Bad Liar,7,1,190,,,,
6,up,Bilderbuch,Softpower,31,6,2,,,,
7,down,Welshly Arms,Legendary,4,1,115,,,,
8,-,Fun.,Some Nights,-,4,81,,,,
9,up,Milky Chance,Stolen Dance,10,1,56,,,,
10,down,YUNGBLUD,Lowlife,6,6,4,,,,
11,-,Red Hot Chili Peppers,Around the World,-,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,11,1,177,4,2019-10-06,4,2019-10-06
13,down,Hozier,Take Me to Church,2,2,4,,,,
14,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,103,,,,
15,up,Panic! At the Disco,High Hopes,62,1,190,,,,
16,down,Buntspecht,Mojo Risin,5,5,4,,,,
17,up,KALEO,Way Down We Go,18,8,49,,,,
18,up,K.Flay,Shy,26,13,4,,,,
19,up,Nirvana,Come as You Are,25,3,44,,,,
20,-,Caroline Polachek,Welcome To My Island,-,18,11,,,,
21,up,Evanescence,Bring Me To Life,21,11,3,,,,
22,up,Lukas Graham,7 Years,54,3,138,,,,
23,up,Nirvana,Smells Like Teen Spirit,82,3,67,,,,
24,down,Folkshilfe,Najo eh (feat. Paul Pizzera),9,1,24,,,,
25,down,LINKIN PARK,Lost,12,12,16,,,,
26,-,Coldplay,Hymn for the Weekend,-,2,64,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,30,1,92,,,,
28,-,Jetzt!,Die Zeit,-,28,4,,,,
29,-,Coldplay,A Sky Full of Stars,-,1,153,,,,
30,-,Beck & Phoenix,Odyssey,-,15,1,,,,
31,-,Leftovers,Marmelade Und Himbeereis,-,21,6,,,,
32,down,Folkshilfe,kummama,24,2,30,,,,
33,up,Endless Wellness,Hand im Gesicht,57,21,9,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,60,,,,
35,down,My Ugly Clementine,Who,23,11,26,,,,
36,down,Imagine Dragons,Believer,15,5,49,,,,
37,up,Paula Carolina,Schreien!,45,20,10,,,,
38,up,Radiohead,Creep,86,8,114,,,,
39,-,Gorillaz,Every Planet We Reach Is Dead,-,28,9,,,,
40,-,ENDE,räuber,-,35,1,,,,
41,-,Bloodhound Gang,Fire Water Burn,-,29,4,,,,
42,-,Karen Elson,The Ghost Who Walks,-,42,2,,,,
43,-,Elastic Skies,"No Past, No Regrets",-,43,5,,,,
44,down,Sofie Royer,Mio,27,27,3,,,,
45,down,イマジン・ドラゴンズ,Demons,13,13,19,,,,
46,-,Milky Chance & Tash Sultana,Daydreaming,-,15,14,,,,
47,-,Angel Olsen,Shut Up Kiss Me,-,47,2,,,,
48,up,Katha Pauer,So bin ich halt / blablabla,79,28,6,,,,
49,-,d4vd,Worthless,-,15,8,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,17,5,90,,,,
51,up,Nirvana,In Bloom (Nevermind Version),69,14,16,,,,
52,-,Cari Cari,My Grandma Says We Have No Future,-,16,1,,,,
53,-,Ant Antic,Wasting Time,-,34,1,,,,
54,-,Wolf Alice,Smile,-,8,22,,,,
55,up,Mykki Blanco,Free Ride,75,24,18,,,,
56,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,15,,,,
57,down,Ramasutra,Magma Mama,51,34,9,,,,
58,-,Bombay Bicycle Club,My Big Day,-,35,1,,,,
59,-,Ezra Furman & The Harpoons,Take Off Your Sunglasses,-,44,5,,,,
60,down,Tones and I,Dance Monkey,58,1,177,6,2019-10-06,1,2019-11-10
61,-,Santigold,Disparate Youth,-,38,10,,,,
62,-,Cousines like Shit,Vivid Sassy,-,28,1,,,,
63,-,Radio Masquerade,Guardian Angel,-,16,15,,,,
64,-,Gretel Hänlyn,Today (can't help but cry),-,12,14,,,,
65,-,Gypsy & The Cat,Jona Vark,-,37,8,,,,
66,-,K.Flay,It's Been So Long,-,9,14,,,,
67,up,LINKIN PARK,In the End,77,15,38,,,,
68,-,Panic! At the Disco,House of Memories,-,6,7,,,,
69,-,Mitski,Stay Soft,-,15,17,,,,
70,-,The Last Dinner Party,Sinner,-,21,1,,,,
71,-,King Hannah,All Being Fine,-,17,34,,,,
72,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,47,,,,
73,-,Pippa,Die Schönen Tage,-,43,6,,,,
74,down,twenty one pilots,Ride,55,4,60,,,,
75,down,Lorenz Ambeek,Linoleum,74,23,7,,,,
76,-,Gorillaz,19-2000,-,38,2,,,,
77,-,Judith,Holofernes,-,70,2,,,,
78,up,Smash Into Pieces,Heathens,89,78,3,,,,
79,-,Reptile Youth,Speeddance,-,56,3,,,,
80,down,The Last Dinner Party,Nothing Matters,19,19,6,,,,
81,-,AVEC,Look Around,-,6,20,,,,
82,-,Drangsal,Love Me Or Leave Me Alone,-,39,8,,,,
83,-,Schapka,Mein Fell (feat. Kerosin95),-,83,1,,,,
84,-,Sportfreunde Stiller,Ein Kompliment,-,6,7,,,,
85,-,Porridge Radio,Back To the Radio,-,7,17,,,,
86,-,"Krixi, Kraxi & die Kroxn",Hallo,-,35,5,,,,
87,-,Noteingang,100 Jahre Alt,-,71,1,,,,
88,-,Florence + the Machine,Free,-,16,15,,,,
89,-,Anni B Sweet,Take on Me,-,20,4,,,,
90,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,12,,,,
91,-,hemlocke springs,Girlfriend,-,19,17,,,,
92,-,Another Vision,Haunt Me,-,20,6,,,,
93,-,December,1963,-,57,1,,,,
94,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,30,,,,
95,-,Metronomy,Salted Caramel Ice Cream,-,51,3,,,,
96,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,32,7,,,,
97,-,Yola,Starlight,-,21,8,,,,
98,-,Faith No More,Epic,-,53,8,,,,
99,-,Foo Fighters,Best of You,-,12,27,,,,
100,-,AVEC,Nothing to Me,-,44,5,,,,
