Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Kelly,Dark Switch Swing,4,1,2,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,2,80,,,,
3,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",3,2,22,,,,
4,down,Feten Feten,Chocolat (Swing),1,1,43,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,80,,,,
6,-,Sal y Son,Vivir Sin Ti,-,6,1,,,,
7,-,Winston Churchill,"Blood, Toil, Tears and Sweat - Winston Churchill First Speech As Prime Minister",-,7,2,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,80,,,,
9,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),19,1,80,,,,
10,up,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),20,10,8,,,,
11,-,John Donaldson,Backpacking,-,11,1,,,,
12,up,"Moncho Chavea, Daviles de Novelda & El Greco",Tambale (feat. Deikirisy),12,7,9,,,,
13,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),68,1,42,,,,
14,down,Celtas Cortos,20 de Abril,10,5,80,,,,
15,-,Vlad Gluschenko,Harmony,-,15,2,,,,
16,up,Fondo Flamenco,Ojalá,16,10,80,,,,
17,down,Pink Martini,Let's Never Stop Falling In Love,11,1,66,,,,
18,up,Keen Levy,Borracho & Loco,18,18,51,,,,
19,-,Argentina,Si Te Dicen De Cai,-,19,1,,,,
20,up,Canelita,Báilame (feat. Sami Duque & Keen Levy),27,6,10,,,,
21,up,Sikem,Ram pam pam pam,34,21,4,,,,
22,up,Keen Levy & Rvfv,Mi Consuelo,25,2,54,,,,
23,-,Candeal,San Isidro Labrador,-,23,1,,,,
24,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),29,2,79,,,,
25,-,Nader Vasseghi,Spacious Heart (feat. Silvia Nakkach),-,25,1,,,,
26,down,Fondo Flamenco,Escúchame Mujer,14,10,80,,,,
27,-,Carlos do Carmo,Canção De Vida,-,27,1,,,,
28,down,Burna Boy,Kilometre,23,23,3,,,,
29,up,Eric Löhrer,The Electoral Map,44,25,13,,,,
30,up,Demarco Flamenco,Como te imaginé,37,11,80,,,,
31,-,Pascual González & Cantores de Híspalis,Tranquilo,-,10,18,,,,
32,up,Demarco Flamenco,Si te vas a quedar,35,4,12,,,,
33,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,7,37,,,,
34,down,Ruido Blanco,Ruido Blanco para Bebés,33,33,8,,,,
35,up,Txarango,Una Lluna a l'Aigua,41,4,80,,,,
36,-,Lola Flores,Pena Penita Pena,-,36,2,,,,
37,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),31,13,80,,,,
38,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,28,13,17,,,,
