Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,238,,,,
2,down,Omar Montes,LA SEVILLANA,1,1,8,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,214,,,,
4,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,194,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,226,,,,
6,down,Zenet,Soñar Contigo,5,2,220,,,,
7,down,Celtas Cortos,20 de Abril,6,1,203,,,,
8,up,Cirque du Soleil,Alegria,9,1,225,,,,
9,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",30,4,202,,,,
10,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,5,213,,,,
11,up,Manu Chao,Me Gustas Tu,12,4,236,,,,
12,down,Dorantes,Orobroy,11,3,236,,,,
13,up,Las Grecas,Te Estoy Amando Locamente,14,9,218,,,,
14,down,Renato Carosone,IL Pericolo Numero Uno,13,8,234,,,,
15,up,Celtas Cortos,Cuentame un Cuento,15,10,216,,,,
16,up,Carlos Gardel,Por una Cabeza,16,12,223,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,231,,,,
18,up,Demarco Flamenco,Niña del Aire,18,12,229,,,,
19,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),19,13,229,,,,
20,up,Legión Española,Himno de España (Acto Oficial),39,1,191,,,,
21,up,Orfeó Català,Els Segadors,21,14,222,,,,
22,up,Demarco Flamenco,Aquí me tienes,22,16,217,,,,
23,up,Demarco Flamenco,Sin ti no vivo,24,19,230,,,,
24,down,Demarco Flamenco,Ahora me doy cuenta,23,18,230,,,,
25,up,Demarco Flamenco,Una pequeña historia,25,20,229,,,,
26,up,Demarco Flamenco,No digas mentiras,26,22,232,,,,
27,up,Demarco Flamenco,Mírame bien,27,23,229,,,,
28,up,Atahualpa,El Ultimo Mohicano,28,26,209,,,,
29,up,Loreena McKennitt,The Mystic's Dream,42,25,192,,,,
30,down,Demarco Flamenco,Como te imaginé,8,1,237,,,,
31,down,Ray Heredia,Alegría de Vivir,29,2,210,,,,
32,down,Manu Chao,Clandestino,31,31,123,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,32,26,137,,,,
34,down,Zenet,Un Beso de Esos,33,29,162,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,34,30,111,,,,
36,up,Renato Carosone,Tu Vuo Fa L'Americano,41,31,102,,,,
37,down,Isabel Aaiún,Potra Salvaje,20,20,3,,,,
38,up,Salve Rociera,"Olé, Olé",58,32,60,,,,
39,-,Hermanos Gutiérrez,Blood Milk Moon,-,39,1,,,,
40,-,Punialava’a,Pe a Lūlūina Papa Fa'avae,-,40,1,,,,
41,down,Rusted Root,Send Me On My Way,35,34,55,,,,
42,-,Lush Fresh Handmade Sound,Jalaalaby (feat. Sheema Mukheerrjee & Palm Skin Productions),-,42,1,,,,
43,-,Odumeje & Flavour,Powers,-,43,1,,,,
44,-,Robert_Frias,Nocturne In C Sharp Minor,-,44,1,,,,
45,-,Maria Spyropoulou,Aida,-,45,1,,,,
46,-,Hakuna Group Music,Huracán,-,42,2,,,,
47,-,Omar Montes,MONCLER (RUMBAS),-,47,1,,,,
48,-,Saramaccan Sound (Suriname),I Built Two Boats to Take Me to the Sea,-,48,1,,,,
49,-,Salistre,La Escalera,-,49,1,,,,
50,-,Carmen Linares & Luz Casal,Gracias a la vida (En Directo),-,50,1,,,,
51,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,51,1,,,,
52,-,Seyyah,Bulut Gelir,-,52,1,,,,
53,-,Carmen Linares & Joan Manuel Serrat,La Saeta (En Directo),-,53,1,,,,
54,-,Lya,Amor de Rosa (feat. MARÍA TOLEDO),-,54,1,,,,
55,down,Banda y Coro Falange,Cara al Sol,36,8,39,,,,
