Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,7,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca (2023),2,2,4,,,,
3,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),4,1,79,,,,
4,up,Pepe : Vizio & Kiddo,Cosas Bonitas,6,3,48,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,5,1,101,,,,
6,up,Javi Medina & Salistre,Me la Llevo,8,3,14,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,238,,,,
8,up,Isabel Aaiún,Potra Salvaje,12,8,4,,,,
9,up,Yomel El Meloso & Tokischa,Chivirika,9,9,3,,,,
10,up,Omar Montes,Armadura de Cartier (Bulerías),10,7,79,,,,
11,up,Fondo Flamenco,Escúchame Mujer (2023),11,8,4,,,,
12,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),16,12,2,,,,
13,down,Ladaniva,Jako,3,3,4,,,,
14,down,Celtas Cortos,20 de Abril,13,2,238,,,,
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,15,2,66,2020-11-01,49,2020-11-22
16,down,Fondo Flamenco,Ojalá,14,5,238,,,,
17,-,Don Omar,Reggaeton Latino,-,17,1,,,,
18,down,Banderas,Alma de Guitarra,17,17,2,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,19,2,,,,
20,down,Liderj,Si Te Hablara,15,14,21,,,,
21,down,Luis Cortés,Mamá,19,19,10,,,,
22,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,18,8,40,,,,
23,down,Raule,Cómo No Te Voy a Querer,20,7,63,,,,
24,down,Celtas Cortos,Cuentame un Cuento,21,14,177,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,238,,,,
26,down,Los Yakis,Mamita Molona,22,4,120,,,,
27,up,Liderj & Rvfv,Una Noche,32,25,37,,,,
28,up,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),84,28,2,,,,
29,down,Ayra Starr & Seyi Vibez,Bad Vibes,25,25,3,,,,
30,up,Fondo Flamenco,Princesa,30,12,235,,,,
31,down,Hakuna Group Music,Huracán,27,2,95,,,,
32,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),28,1,171,,,,
33,down,Omah Lay,soso,29,12,76,,,,
34,up,Camarón de la Isla,Como el Agua,35,34,7,,,,
35,down,Canelita,Dale comba,31,13,154,,,,
36,down,Demarco Flamenco,Como te imaginé,33,8,237,,,,
37,up,El Barrio,El Licenciao,41,9,78,,,,
38,down,El Barrio,A Veces,37,8,72,,,,
39,down,Antoñito Molina,No le digas más a nadie,34,15,17,,,,
40,up,Rema,Charm,43,40,2,,,,
41,down,Maka,Lo Justo,39,2,81,,,,
42,up,El Barrio,Curandero,49,6,78,,,,
