Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Gelato,10,1,2,,,,
2,down,Smolasty & Doda,Nim Zajdzie Słońce,1,1,3,,,,
3,up,The Kolors,ITALODISCO,5,2,6,,,,
4,up,Taco Hemingway,Makarena Freestyle,14,4,2,,,,
5,down,Dua Lipa,Dance The Night,2,1,14,,,,
6,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,15,,,,
7,up,Doja Cat,Paint The Town Red,32,1,4,,,,
8,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,1,18,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,7,,,,
10,down,Unknown,What Was I Made For?,8,7,7,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,3,8,,,,
12,down,Miley Cyrus,Flowers,11,1,33,,,,
13,down,sanah,Marcepan,9,1,19,,,,
14,down,Loreen,Tattoo,12,1,21,,,,
15,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,13,8,9,,,,
16,up,David Kushner,Daylight,17,1,20,,,,
17,up,Olivia Rodrigo,vampire,21,9,9,,,,
18,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,113,,,,
19,up,Gunna,fukumean,22,17,8,,,,
20,down,Zeamsone,5 INFLUENCEREK,19,1,12,,,,
21,up,Tiësto,Lay Low,23,10,29,,,,
22,down,Taylor Swift,Cruel Summer,20,14,10,,,,
23,up,OneRepublic,I Ain't Worried,26,2,64,,,,
24,up,Harry Styles,As It Was,24,1,74,,,,
25,down,Travis Scott,FE!N,15,1,5,,,,
26,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),29,8,7,,,,
27,down,"The Weeknd, Playboi Carti & Madonna",Popular,25,9,13,,,,
28,up,Fonos & Gibbs,Purpura,38,2,4,,,,
29,up,Daria Zawiałow,Z Tobą na chacie,89,4,2,,,,
30,down,Jain,Makeba,28,7,14,,,,
31,up,Dawid Podsiadło,mori,31,2,45,,,,
32,down,sanah,Nic dwa razy (W. Szymborska),30,1,46,,,,
33,up,Rema & Selena Gomez,Calm Down,34,4,34,,,,
34,down,Dave & Central Cee,Sprinter,33,9,13,,,,
35,down,The Weeknd,Blinding Lights,27,1,194,94,2019-12-01,1,2020-03-01
36,up,Switch Disco,REACT,36,22,14,,,,
37,down,Travis Scott,MELTDOWN,16,5,5,,,,
38,up,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),94,38,2,,,,
39,up,sanah & Dawid Podsiadło,ostatnia nadzieja,43,1,72,,,,
40,down,Travis Scott,MY EYES,37,8,5,,,,
41,down,Jung Kook & Latto,Seven,39,39,7,,,,
42,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,13,6,,,,
43,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,81,7,6,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,44,7,24,,,,
45,down,Kylie Minogue,Padam Padam,40,18,12,,,,
46,up,Cyrko,Prywatny bal,47,40,16,,,,
47,up,Daria Zawiałow,Złamane serce jest OK,50,15,13,,,,
48,up,Troye Sivan,Rush,57,17,7,,,,
49,up,Tom Odell,Another Love,59,14,86,,,,
50,up,Sam Smith & Kim Petras,Unholy,56,1,49,,,,
51,down,Blanka,Solo,49,3,22,,,,
52,down,Travis Scott,DELRESTO (ECHOES),41,14,5,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,18,16,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),46,37,52,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,5,39,,,,
56,down,Alessandra,Queen of Kings,55,4,16,,,,
57,down,Charli XCX,Speed Drive,54,30,6,,,,
58,down,Glass Animals,Heat Waves,53,5,111,75,2021-02-28,71,2021-03-07
59,up,Calvin Harris & Sam Smith,Desire,76,59,2,,,,
60,up,Gibbs & Kiełas,Piękny Świat,62,5,56,,,,
61,down,Travis Scott,THANK GOD,45,7,5,,,,
62,up,Eminem,Mockingbird,70,13,45,,,,
63,up,Mata,Kiss Cam (Podryw Roku),88,1,98,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,105,,,,
65,up,Taylor Swift,Track 19 (From The Vault),69,22,8,,,,
66,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",83,2,31,,,,
67,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,65,12,12,,,,
68,up,Purple Disco Machine & Kungs,Substitution,72,33,13,,,,
69,down,Olivia Rodrigo,bad idea right?,52,30,3,,,,
70,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",95,4,25,,,,
71,down,Travis Scott,I KNOW ?,58,24,5,,,,
72,down,Travis Scott,TELEKINESIS,63,30,5,,,,
73,up,Måneskin,GOSSIP (feat. Tom Morello),74,10,33,,,,
74,down,Imagine Dragons,Believer,61,61,3,,,,
75,down,Dua Lipa,New Rules,66,44,48,,,,
76,down,Taylor Swift,Anti-Hero,67,6,45,,,,
77,down,Lana Del Rey,Summertime Sadness,68,48,31,,,,
78,up,Oki,SPRZEDAŁEM SIĘ,86,2,22,,,,
79,down,Daria Zawiałow,FIFI HOLLYWOOD,71,19,16,,,,
80,down,Beyoncé,CUFF IT,79,6,46,,,,
81,down,Lost Frequencies & Calum Scott,Where Are You Now,80,18,90,,,,
82,-,Selena Gomez,Single Soon,-,35,1,,,,
83,down,The Weeknd,The Hills,82,48,10,,,,
84,down,The Weeknd,Save Your Tears,60,1,51,80,2020-03-22,1,2021-03-21
85,-,Miley Cyrus,Used To Be Young,-,40,1,,,,
86,-,Mata,Płyta Nie Siada,-,36,1,,,,
87,-,Lana Del Rey,Video Games (Remastered),-,59,1,,,,
88,-,Dawid Podsiadło,To co masz Ty!,-,2,43,,,,
89,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,1,41,,,,
90,down,Harry Styles,Watermelon Sugar,77,2,118,85,2019-11-17,2,2020-08-23
91,-,Kuban & FAVST,na okrągło,-,5,32,,,,
92,-,Gibbs & Jonatan,Samotność,-,48,1,,,,
93,-,Bambi,Millie Walky,-,45,1,,,,
94,-,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",-,5,20,,,,
95,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",85,47,45,,,,
96,down,"Smolasty, Pedro & francis",Duże oczy,93,7,80,,,,
97,-,sanah,ten Stan,-,3,102,,,,
98,down,Travis Scott,HYAENA,73,9,5,,,,
99,-,sanah & Vito Bambino,Ale jazz!,-,1,127,,,,
100,down,Travis Scott,TOPIA TWINS,75,18,5,,,,
