Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oki & bvdy47,JEREMY SOCHAN,3,1,2,,,,
2,up,Doja Cat,Paint The Town Red,13,1,10,,,,
3,up,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,5,3,3,,,,
4,up,Tate McRae,greedy,25,1,4,,,,
5,down,"Taco Hemingway, Otsochodzi & Zeppy Zep",Cichosza,1,1,3,,,,
6,down,Taco Hemingway,Pakiet Platinium,2,2,3,,,,
7,up,The Kolors,ITALODISCO,18,2,12,,,,
8,down,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,4,4,3,,,,
9,down,Taco Hemingway,Gelato,6,1,8,,,,
10,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),7,7,3,,,,
11,down,Taco Hemingway,Makarena Freestyle,10,4,8,,,,
12,up,PRO8L3M,Nicea,24,2,5,,,,
13,down,Taco Hemingway & @atutowy,Może To Coś Zmieni?,8,8,3,,,,
14,down,Taco Hemingway,1-800-OŚWIECENIE,9,9,3,,,,
15,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",32,1,21,,,,
16,down,Taco Hemingway & @atutowy,Codziennie,11,11,3,,,,
17,up,Fonos & Gibbs,Purpura,34,2,10,,,,
18,down,Taco Hemingway & Borucci,Main Stage Freestyle,15,15,3,,,,
19,up,Smolasty & Doda,Nim Zajdzie Słońce,27,1,9,,,,
20,down,"Taco Hemingway, Schafter & Borucci",Niedziela (feat. Zeppy Zep),12,12,3,,,,
21,up,Kenya Grace,Strangers,37,4,5,,,,
22,up,Daria Zawiałow & Taco Hemingway,SUPRO,86,11,2,,,,
23,down,Taco Hemingway & Zeppy Zep,1000 Dni Freestyle,14,14,3,,,,
24,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",36,1,24,,,,
25,down,Taco Hemingway,#3 - TUTTO PASSA,16,16,3,,,,
26,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),59,5,4,,,,
27,up,Blacha 2115,Jolie Jolie,39,11,6,,,,
28,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",41,1,119,,,,
29,down,Taco Hemingway,#4 - NESESER,19,19,3,,,,
30,up,Dua Lipa,Dance The Night,38,1,20,,,,
31,down,Taco Hemingway,#2 - GRZĘZNĄĆ W CISZY,17,17,3,,,,
32,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),40,8,13,,,,
33,down,Taco Hemingway,#6 - DOBRY JAK DOBRY,21,21,3,,,,
34,down,Taco Hemingway,#1 - WIELKOMIEJSKA BEZSENNOŚĆ,20,20,3,,,,
35,down,Taco Hemingway,TU RADIO MARMUR #1,22,22,3,,,,
36,up,Dawid Podsiadło,mori,54,2,51,,,,
37,down,Taco Hemingway,#8 - KĄCIK KONSPIRACYJNY,23,23,3,,,,
38,up,sanah,Nic dwa razy (W. Szymborska),44,1,52,,,,
39,down,Taco Hemingway,#5 - GŁOSÓWKI DO REDAKCJI,28,28,3,,,,
40,down,Taco Hemingway,TU RADIO MARMUR #2,26,26,3,,,,
41,up,David Kushner,Daylight,46,1,26,,,,
42,down,Taco Hemingway,EINECEIWŚO 008-1,30,30,3,,,,
43,down,Taco Hemingway,#7 - PRACA DOMOWA,29,29,3,,,,
44,up,"cassö, RAYE & D-Block Europe",Prada,50,21,6,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,6,13,,,,
46,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,43,7,12,,,,
47,-,"Sobel, OKI & Deemz",Sextape (feat. Magiera & PSR),-,42,1,,,,
48,down,Gunna,fukumean,47,17,14,,,,
49,down,sanah,Marcepan,48,1,25,,,,
50,down,Taco Hemingway,#9 - SŁYSZY PAN?,31,31,3,,,,
51,up,Daria Zawiałow,Z Tobą na chacie,61,4,8,,,,
52,down,Harry Styles,As It Was,49,1,80,,,,
53,down,Olivia Rodrigo,vampire,45,9,15,,,,
54,down,Taco Hemingway,#10 - JESTEM,33,33,3,,,,
55,up,Miley Cyrus,Flowers,63,1,39,,,,
56,up,Taylor Swift,Cruel Summer,56,14,16,,,,
57,down,Loreen,Tattoo,53,1,27,,,,
58,down,Dave & Central Cee,Sprinter,51,9,19,,,,
59,down,Tiësto,Lay Low,55,10,35,,,,
60,up,Tom Odell,Another Love,68,14,92,,,,
61,down,Zeamsone,5 INFLUENCEREK,60,1,18,,,,
62,down,sanah & Dawid Podsiadło,ostatnia nadzieja,57,1,78,,,,
63,down,Olivia Rodrigo,get him back!,52,14,5,,,,
64,up,White Widow & BAHsick,TYLE SŁOŃCA,67,47,2,,,,
65,down,The Weeknd,Blinding Lights,64,1,200,94,2019-12-01,1,2020-03-01
66,down,Unknown,What Was I Made For?,62,7,13,,,,
67,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],95,54,2,,,,
68,-,ReTo & Wroobel,Fluid,-,6,1,,,,
69,down,Taco Hemingway,#11 - LUSTERKO WSTECZNE,35,35,3,,,,
70,up,Drake,Slime You Out (feat. SZA),90,60,4,,,,
71,down,Travis Scott,FE!N,69,1,11,,,,
72,down,OneRepublic,I Ain't Worried,65,2,70,,,,
73,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,66,8,15,,,,
74,down,Kleks & sanah,Jestem Twoją Bajką,58,1,5,,,,
75,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",75,4,31,,,,
76,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",76,47,51,,,,
77,-,Drake,IDGAF (feat. Yeat),-,8,1,,,,
78,-,Doja Cat,Agora Hills,-,49,1,,,,
79,down,Travis Scott,MY EYES,72,8,11,,,,
80,up,Blanka,Rodeo,93,76,2,,,,
81,-,Drake,Virginia Beach,-,52,1,,,,
82,-,Drake,First Person Shooter (feat. J. Cole),-,41,1,,,,
83,-,Drake,Calling For You (feat. 21 Savage),-,68,1,,,,
84,down,Eminem,Mockingbird,77,13,51,,,,
85,-,Pezet & Waco,Stary Pezet (klasyczny),-,85,1,,,,
86,-,"Sobel, OKI & Magiera",MUSZĘ TO WYKRZYCZEĆ,-,86,1,,,,
87,-,Drake,Daylight,-,69,1,,,,
88,-,Drake,Fear Of Heights,-,71,1,,,,
89,-,Doda & Smolasty,Nie żałuję,-,89,1,,,,
90,down,Jain,Makeba,71,7,20,,,,
91,down,Mata,Kiss Cam (Podryw Roku),81,1,104,,,,
92,-,Drake,Amen (feat. Teezo Touchdown),-,86,1,,,,
93,-,Drake,7969 Santa,-,80,1,,,,
94,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),70,41,4,,,,
95,down,Bambi,Millie Walky,82,45,7,,,,
96,-,Drake,Gently (feat. Bad Bunny),-,54,1,,,,
97,down,Rema & Selena Gomez,Calm Down,73,4,40,,,,
98,down,Travis Scott,MELTDOWN,74,5,11,,,,
99,down,Gibbs & Kiełas,Piękny Świat,78,5,62,,,,
100,down,Oki,SPRZEDAŁEM SIĘ,79,2,28,,,,
