Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,38,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,35,70,2019-12-01,2,2020-12-27
3,up,Sia,Snowman,5,3,24,57,2020-12-20,11,2020-12-27
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,3,26,31,2019-12-08,26,2020-12-27
5,up,Bobby Helms,Jingle Bell Rock (Single Version),7,5,9,56,2019-12-22,19,2020-12-27
6,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,4,6,34,2019-12-29,13,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,8,7,11,35,2019-12-29,18,2020-12-27
8,up,Ariana Grande,Santa Tell Me,10,8,18,77,2019-12-08,8,2020-12-27
9,down,Tate McRae,greedy,3,1,15,,,,
10,up,Kelly Clarkson,Underneath the Tree,11,10,19,77,2019-12-22,16,2020-12-27
11,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),12,11,3,,,,
12,up,Wham!,Last Christmas (Remastered),17,12,8,77,2020-12-27,77,2020-12-27
13,up,Burl Ives,A Holly Jolly Christmas,18,13,5,73,2020-12-27,73,2020-12-27
14,up,The Ronettes,Sleigh Ride,19,14,5,57,2019-12-29,31,2020-12-27
15,up,Shakin' Stevens,Merry Christmas Everyone,16,3,29,62,2020-12-27,62,2020-12-27
16,up,José Feliciano,Feliz Navidad,23,16,18,48,2019-12-29,48,2019-12-29
17,down,Doja Cat,Paint The Town Red,15,1,21,,,,
18,up,"Nat ""King"" Cole",Deck the Hall,26,18,4,,,,
19,up,Eartha Kitt,Santa Baby,29,17,22,,,,
20,up,Kenya Grace,Strangers,21,4,16,,,,
21,down,Fonos & Gibbs,Purpura,13,2,21,,,,
22,up,Frank Sinatra,Santa Claus Is Comin' to Town,30,22,4,,,,
23,down,Dua Lipa,Houdini,22,2,7,,,,
24,up,The Beach Boys,Little Saint Nick,36,24,4,,,,
25,up,Chuck Berry,Run Rudolph Run,37,25,4,,,,
26,up,Darlene Love,Christmas (Baby Please Come Home),35,26,4,71,2019-12-29,71,2019-12-29
27,down,PRO8L3M,Nicea,9,2,16,,,,
28,down,The Kolors,ITALODISCO,20,2,23,,,,
29,up,Chris Rea,Driving Home for Christmas,55,5,23,45,2019-12-22,45,2019-12-22
30,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,28,4,6,,,,
31,up,Frank Sinatra,Jingle Bells,42,31,3,,,,
32,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),25,5,15,,,,
33,up,Jonas Brothers,Like It's Christmas,53,33,3,59,2019-11-10,59,2019-11-10
34,up,Ed Sheeran & Elton John,Merry Christmas,49,34,4,,,,
35,down,Smolasty & Doda,Nim Zajdzie Słońce,31,1,20,,,,
36,up,Paul McCartney,Wonderful Christmastime (Edited Version),54,36,3,,,,
37,up,Eagles,Please Come Home for Christmas,58,37,3,,,,
38,down,Miley Cyrus,Flowers,33,1,50,,,,
39,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",32,1,32,,,,
40,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),70,40,4,96,2019-12-22,56,2019-12-29
41,up,Michael Bublé,Holly Jolly Christmas,82,41,12,,,,
42,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",74,42,3,,,,
43,up,Donny Hathaway,This Christmas,72,43,3,,,,
44,up,Coldplay,Christmas Lights,91,14,17,,,,
45,down,Taylor Swift,Cruel Summer,40,14,27,,,,
46,up,Gene Autry,Up On the Housetop,73,46,3,,,,
47,up,Elton John,Step Into Christmas,93,47,2,,,,
48,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),83,46,5,,,,
49,up,Stevie Wonder,What Christmas Means to Me,62,49,3,,,,
50,down,Daria Zawiałow,Z Tobą na chacie,43,4,19,,,,
51,-,"Blacha 2115, Venom Valentino & francis",Kevin sam w domu,-,23,1,,,,
52,up,ジャスティン・ビーバー,君とホワイト・キス,75,52,6,69,2019-12-29,21,2020-12-27
53,up,Britney Spears,My Only Wish (This Year),98,32,17,,,,
54,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",47,1,130,,,,
55,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],69,55,3,,,,
56,up,Michael Bublé,Silver Bells (feat. Naturally 7) [Bonus Track],71,56,3,,,,
57,down,PRO8L3M,Miyabi,14,9,4,,,,
58,up,Skaldowie,Z Kopyta Kulig Rwie,87,58,3,,,,
59,up,Dua Lipa,Dance The Night,61,1,31,,,,
60,up,Czerwone Gitary,Dzien Jeden W Roku,94,9,20,,,,
61,down,David Kushner,Daylight,52,1,37,,,,
62,up,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),84,62,3,,,,
63,-,Katy Perry,Cozy Little Christmas,-,63,1,,,,
64,down,PRO8L3M,Byłem człowiekiem,24,12,4,,,,
65,up,Pezet & Deemz,Tamtego Lata (radiowy),81,65,2,,,,
66,up,Olivia Rodrigo,vampire,67,9,24,,,,
67,up,sanah,Nic dwa razy (W. Szymborska),86,1,63,,,,
68,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,30,19,,,,
69,down,ReTo & Wroobel,Fluid,60,6,12,,,,
70,-,Kleks & sanah,Jestem Twoją Bajką,-,1,11,,,,
71,-,Jack Harlow,Lovin On Me,-,20,3,,,,
72,up,Leona Lewis,One More Sleep,96,72,2,,,,
73,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",65,1,35,,,,
74,up,Michael Bublé,Santa Claus Is Coming To Town,88,4,22,,,,
75,up,Perry Como,(There's No Place Like) Home for the Holidays,89,75,3,,,,
76,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,100,25,17,81,2019-12-29,81,2019-12-29
77,down,Elvis Presley,Blue Christmas,46,46,11,73,2019-12-29,73,2019-12-29
78,-,Elvis Presley & Kane Brown,Blue Christmas,-,78,1,,,,
79,down,PRO8L3M,S-class,27,10,4,,,,
80,down,АИГЕЛ,Пыяла,51,51,3,,,,
81,-,Kelly Clarkson,All I Want For Christmas Is You,-,81,1,,,,
82,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,41,11,,,,
83,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,83,7,,,,
84,-,Cyril,Stumblin' In,-,13,1,,,,
85,down,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,59,25,10,,,,
86,-,Michael Bublé,Christmas (Baby Please Come Home),-,34,8,,,,
87,-,Eminem,Mockingbird,-,13,60,,,,
88,down,Dawid Podsiadło,mori,80,2,62,,,,
89,down,The Weeknd,Blinding Lights,85,1,211,94,2019-12-01,1,2020-03-01
90,down,Travis Scott,MY EYES,79,8,18,,,,
91,-,Michael Bublé,Silver Bells (feat. Naturally 7),-,59,1,,,,
92,down,Band Aid,Do They Know It's Christmas?,90,75,3,79,2019-12-08,14,2020-12-27
93,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,93,1,,,,
94,down,PRO8L3M,Tekken,34,16,4,,,,
95,-,VICTORIA & Aleksander Dębicz,All I Want for Christmas Is You,-,95,1,,,,
96,-,Gene Autry,Frosty the Snowman,-,90,2,,,,
97,-,Cliff Richard,Mistletoe and Wine,-,10,19,,,,
98,-,Taylor Swift,Christmas Tree Farm,-,98,1,28,2019-12-08,28,2019-12-08
99,-,Backstreet Boys,Winter Wonderland,-,99,1,,,,
100,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,100,1,,,,
