Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,3,,,,
2,up,Dawid Podsiadło,To co masz Ty!,3,2,4,,,,
3,up,Dawid Podsiadło,mori,50,2,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,1,6,,,,
5,up,Dawid Podsiadło,WiRUS,41,5,2,,,,
6,up,Dawid Podsiadło,D I A B L E,54,6,2,,,,
7,up,Dawid Podsiadło,TAZOSy,47,7,2,,,,
8,up,Taylor Swift,Anti-Hero,48,6,2,,,,
9,up,Dawid Podsiadło & sanah,O czym śnisz?,56,9,2,,,,
10,up,Dawid Podsiadło,Nie lubię Cię,55,10,2,,,,
11,up,Dawid Podsiadło,POST,67,4,16,,,,
12,up,Dawid Podsiadło,Halo,53,12,2,,,,
13,up,Dawid Podsiadło,millenium,70,13,2,,,,
14,up,Dawid Podsiadło,Blant,66,14,2,,,,
15,up,Dawid Podsiadło,Szarość i Róż,76,15,2,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,10,,,,
17,up,Dawid Podsiadło & Nosowska,awejniak,78,17,2,,,,
18,down,sanah,Hymn (J. Słowacki) [J. Słowacki],4,4,3,,,,
19,up,Taylor Swift,Track One,59,16,2,,,,
20,down,Gibbs & Kiełas,Piękny Świat,7,5,15,,,,
21,down,sanah & Dawid Podsiadło,ostatnia nadzieja,9,1,29,,,,
22,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),79,22,2,,,,
23,down,Malik Montana & Żabson,Do Tanca,8,3,6,,,,
24,down,Beyoncé,CUFF IT,6,6,10,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,18,4,3,,,,
26,down,Chris Brown,Under the Influence,12,7,14,,,,
27,down,sanah & Daria Zawiałow,Eldorado,11,4,30,,,,
28,up,Taylor Swift,Maroon,81,28,2,,,,
29,up,Eminem,Mockingbird,46,13,2,,,,
30,up,Taylor Swift,Bejeweled,92,30,2,,,,
31,down,OneRepublic,I Ain't Worried,14,2,21,,,,
32,down,Harry Styles,As It Was,16,1,31,,,,
33,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,70,,,,
34,up,Taylor Swift,Midnight Rain,89,34,2,,,,
35,up,Taylor Swift,"You're On Your Own, Kid",88,35,2,,,,
36,down,Mata,Jestem Poj384ny,15,1,12,,,,
37,up,Taylor Swift,Vigilante Shit,90,37,2,,,,
38,down,sanah & Kwiat Jabłoni,Szary świat,21,1,33,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,20,5,17,,,,
40,down,Tom Odell,Another Love,22,14,43,,,,
41,up,Taylor Swift,Question...?,91,41,2,,,,
42,up,Taylor Swift,Karma,93,42,2,,,,
43,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),13,13,3,,,,
44,up,Doda,Wodospady,86,33,2,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,18,12,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,63,,,,
47,-,Taylor Swift,Labyrinth,-,47,1,,,,
48,down,sanah,Bajka (K. K. Baczyński),10,10,3,,,,
49,down,Reto & Wroobel,Klej,23,23,4,,,,
50,down,FAVST & Gibbs,Ztb,30,24,14,,,,
51,down,Oki,Jakie To Uczucie?,31,3,24,,,,
52,down,Sobel & sanah,"cześć, jak się masz?",33,1,55,,,,
53,-,Taylor Swift,Mastermind,-,53,1,,,,
54,down,Måneskin,THE LONELIEST,19,19,4,,,,
55,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,23,6,,,,
56,down,sanah & Vito Bambino,Ale jazz!,45,1,94,,,,
57,down,Skolim,Wyglądasz Idealnie,35,12,16,,,,
58,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,38,5,23,,,,
59,down,Glass Animals,Heat Waves,34,5,70,75,2021-02-28,71,2021-03-07
60,down,Elton John & Britney Spears,Hold Me Closer,36,10,10,,,,
61,down,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),28,12,5,,,,
62,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
63,down,Mata,Szafir,39,1,57,,,,
64,down,The Neighbourhood,Sweater Weather,58,43,26,77,2021-01-10,63,2021-02-07
65,down,Lost Frequencies & Calum Scott,Where Are You Now,42,18,56,,,,
66,down,Nicki Minaj,Super Freaky Girl,43,14,12,,,,
67,down,Kizo,Disney,63,4,71,,,,
68,down,The Weeknd,Blinding Lights,61,1,152,94,2019-12-01,1,2020-03-01
69,down,sanah,Do * w sztambuch (A. Mickiewicz),24,24,3,,,,
70,-,Doda,Pewnie Już Wiesz,-,70,1,,,,
71,-,Taylor Swift,Sweet Nothing,-,71,1,,,,
72,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),27,10,8,,,,
73,-,Taylor Swift,The Great War,-,73,1,,,,
74,down,Chivas,Kupić Jej Gaz Czy Torebkę?,49,25,7,,,,
75,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,75,1,,,,
76,down,sanah,Kamień (A. Asnyk),29,29,3,,,,
77,down,Mata,Szmata,68,1,53,,,,
78,-,Jakub Grabowski & Patryk MTS,Chrapka (Club Banger),-,50,1,,,,
79,down,Beyoncé,BREAK MY SOUL,51,3,19,,,,
80,-,Taylor Swift,Bigger Than The Whole Sky,-,80,1,,,,
81,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,94,81,2,,,,
82,-,MORGENSHTERN,SHEIKH,-,82,1,,,,
83,down,White 2115,RiRi,62,2,20,,,,
84,-,Miyagi & Эндшпиль,Временно,-,40,1,,,,
85,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,27,1,,,,
86,-,Miyagi & Эндшпиль,Saloon,-,51,1,,,,
87,-,Taylor Swift,Paris,-,87,1,,,,
88,-,Miyagi & Эндшпиль,Не теряя,-,66,1,,,,
89,-,Taylor Swift,"Would've, Could've, Should've",-,89,1,,,,
90,up,Eminem,Without Me,96,50,6,,,,
91,down,sanah,ten Stan,83,3,76,,,,
92,down,"Smolasty, Pedro & francis",Duże oczy,77,7,65,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,93,1,,,,
94,-,Miyagi & Эндшпиль,Ночь,-,75,1,,,,
95,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,47,17,,,,
96,-,Miyagi & Эндшпиль,Silhouette,-,69,1,,,,
97,-,Imagine Dragons,Bones,-,60,11,,,,
98,down,Miszel & Kabe,Sheraton,37,1,7,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),74,37,15,,,,
100,down,sanah & Artur Rojek,Tęsknię sobie,65,2,32,,,,
