Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,9,,,,
2,-,Ekipa,3Kipa,-,2,1,,,,
3,down,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
4,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
5,up,Young Leosia,Szklanki,5,4,7,,,,
6,down,The Weeknd,Blinding Lights,4,1,68,94,2019-12-01,1,2020-03-01
7,up,Guzior,Blueberry,7,1,16,,,,
8,down,Tiësto,The Business,6,3,19,52,2021-01-03,18,2021-04-04
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,6,72,2021-03-07,18,2021-05-16
10,up,Justin Bieber,Hold On,80,6,2,11,2021-03-14,7,2021-03-28
11,down,Doja Cat,Streets,9,6,8,27,2021-01-24,7,2021-03-07
12,down,Miley Cyrus,Track Four,8,1,17,13,2020-11-29,13,2020-11-29
13,down,Masked Wolf,Astronaut In The Ocean,10,7,5,60,2021-02-07,6,2021-04-04
14,up,Drake,What’s Next,74,14,2,68,2021-03-07,4,2021-03-14
15,up,Quebonafide,Bubbletea,15,1,50,,,,
16,down,Guzior & Oskar83,Fala,13,1,20,,,,
17,down,Dua Lipa,Don't Start Now,11,2,71,19,2019-11-03,3,2020-01-05
18,down,Cardi B,Up,16,12,6,4,2021-02-14,4,2021-02-14
19,up,sanah,Melodia,19,3,44,,,,
20,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,14,14,4,,,,
21,up,sanah,Invisible dress (Maro Music x Skytech Remix),45,21,4,,,,
22,up,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),70,22,2,,,,
23,down,Billie Eilish,Therefore I Am,17,1,18,97,2020-11-15,4,2020-11-22
24,down,Dua Lipa,We're Good,23,17,5,25,2021-02-21,11,2021-04-25
25,down,Miley Cyrus,Midnight Sky,20,3,31,14,2020-08-23,12,2020-10-25
26,up,Malik Montana & Tovaritch,Bratan,83,26,2,,,,
27,up,Egor Kreed,Голос,37,27,3,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),18,12,18,93,2020-10-25,3,2021-05-16
29,down,Tones and I,Dance Monkey,24,1,71,6,2019-10-06,1,2019-11-10
30,up,Brodka,Game Change,69,30,2,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),40,31,6,89,2021-02-21,25,2021-04-04
32,down,Meduza,Paradise (feat. Dermot Kennedy),22,16,19,61,2021-01-03,22,2021-02-07
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,13,24,,,,
34,down,Bedoes & Lanek,Toa$T /,30,3,11,,,,
35,-,Rilès,Pesetas,-,24,1,,,,
36,down,Harry Styles,Watermelon Sugar,29,2,59,85,2019-11-17,2,2020-08-23
37,down,sanah,Szampan,35,2,58,,,,
38,down,Tate McRae,you broke me first,36,27,29,81,2020-08-23,15,2020-11-15
39,up,Drake,Wants and Needs (feat. Lil Baby),82,39,2,90,2021-03-07,3,2021-03-14
40,down,Ariana Grande,positions,32,1,21,77,2020-10-25,1,2020-11-01
41,down,"Joel Corry, RAYE & David Guetta",BED,26,26,3,90,2021-04-04,42,2021-04-18
42,down,Sobel & Magiera,Alien,25,13,4,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),34,4,70,97,2020-01-12,7,2020-05-10
44,down,Fousheé,Deep End,31,2,24,,,,
45,down,Żabson,OBOK (feat. Vladimir Cauchemar),38,17,11,,,,
46,down,Taco Hemingway,Polskie Tango,43,1,36,,,,
47,down,Kacper Blonsky,Tylko Ty,28,19,4,,,,
48,down,Justin Bieber,Anyone,47,7,11,5,2021-01-10,5,2021-01-10
49,down,Billie Eilish,bad guy,41,8,70,5,2019-10-06,5,2019-10-06
50,up,Ava Max,My Head & My Heart,52,40,4,74,2021-02-21,12,2021-03-21
51,down,Bedoes & Lanek,Doda :*,39,15,9,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,23,2,6,2021-03-14,2,2021-05-09
53,up,Duncan Laurence,Arcade,53,53,8,88,2021-02-28,69,2021-03-14
54,down,Shawn Mendes,Monster,44,7,17,92,2020-11-22,4,2020-11-29
55,up,Lady Gaga & Bradley Cooper,Shallow,56,16,67,25,2019-10-06,25,2019-10-06
56,down,Dua Lipa,Physical,48,2,54,48,2020-02-02,15,2020-04-12
57,down,PRO8L3M,V,21,21,3,,,,
58,up,sanah,Królowa dram,61,16,34,,,,
59,down,Taylor Swift,willow,54,7,14,73,2020-12-13,2,2020-12-20
60,up,Kizo & Trill Pem,Fitness,68,25,12,,,,
61,down,Billie Eilish,everything i wanted,50,2,64,53,2019-11-17,3,2019-11-24
62,down,Kwiat Jabłoni,Buka,33,17,6,,,,
63,up,Bedoes & Lanek,City Boy :*,71,33,9,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),46,7,35,99,2020-07-26,16,2020-09-20
65,down,Billie Eilish & Khalid,lovely,58,46,35,62,2020-02-02,62,2020-02-02
66,-,Kali Uchis,telepatía,-,66,1,27,2021-02-28,6,2021-03-28
67,down,Султан Лагучев,Горький вкус,59,59,4,,,,
68,down,The Neighbourhood,Sweater Weather,64,43,13,77,2021-01-10,63,2021-02-07
69,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,63,10,99,2021-01-31,73,2021-03-07
70,up,Lewis Capaldi,Someone You Loved,72,22,41,4,2019-10-06,4,2019-10-06
71,up,Justin Bieber & benny blanco,Lonely,78,1,22,6,2020-10-25,6,2020-10-25
72,-,LOBODA,Родной,-,72,1,,,,
73,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),73,64,10,,,,
74,up,24kGoldn,Mood (feat. iann dior),77,9,29,33,2020-08-23,1,2020-10-11
75,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],87,75,2,,,,
76,down,Nelly Furtado,Maneater,60,60,6,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,65,1,39,75,2020-05-24,1,2020-05-31
78,down,Bedoes & Lanek,Tatuaże i Striptiz /,67,10,9,,,,
79,up,BTS,Dynamite,85,14,29,96,2020-08-23,2,2020-08-30
80,up,Cardi B,WAP (feat. Megan Thee Stallion),100,1,32,80,2020-08-09,1,2020-08-16
81,down,Kwiat Jabłoni,Mogło Być Nic,62,35,7,,,,
82,down,MORGENSHTERN,Cristal & МОЁТ,49,28,11,,,,
83,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,55,27,15,,,,
84,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],88,80,3,,,,
85,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,85,3,21,2021-02-07,21,2021-02-07
86,-,Imagine Dragons,Follow You,-,27,1,,,,
87,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,21,83,2020-09-20,4,2020-09-27
88,-,Sobel & Deemz,To Ja,-,53,1,,,,
89,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,89,1,,,,
90,-,Selena Gomez,Selfish Love,-,90,1,,,,
91,up,"Wiatr, Sobel & Be Vis",Testarossa,93,14,25,,,,
92,down,Ed Sheeran,Shape of You,81,30,49,94,2020-01-05,94,2020-01-05
93,-,Kings of Leon,The Bandit,-,93,1,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,4,8,17,2021-01-31,17,2021-01-31
95,-,Arctic Monkeys,Do I Wanna Know?,-,72,2,,,,
96,-,Artik & Asti,Истеричка,-,35,1,,,,
97,-,Mot & JONY,Лилии,-,57,1,,,,
98,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),91,91,2,20,2021-03-14,20,2021-03-14
99,-,ROSÉ,On The Ground,-,95,1,2,2021-03-21,2,2021-03-21
100,-,Bedoes & Lanek,Chrome Hearts /,-,9,12,,,,
