Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,3,,,,
2,up,Sobel,Bandyta,4,2,5,,,,
3,down,Mata,Patoreakcja,2,1,5,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
5,up,sanah & Vito Bambino,Ale jazz!,5,1,16,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,6,2,76,2021-04-25,2,2021-05-02
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,7,56,2021-03-21,1,2021-03-28
8,down,Masked Wolf,Astronaut In The Ocean,7,7,12,60,2021-02-07,6,2021-04-04
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,6,13,72,2021-03-07,18,2021-05-16
10,up,Doja Cat,Kiss Me More (feat. SZA),12,10,4,9,2021-04-18,1,2021-05-16
11,down,sanah,2:00,8,3,6,,,,
12,down,The Weeknd,Blinding Lights,11,1,75,94,2019-12-01,1,2020-03-01
13,up,Dua Lipa,Levitating (feat. DaBaby),14,12,25,93,2020-10-25,3,2021-05-16
14,up,Olivia Rodrigo,deja vu,18,14,5,17,2021-04-11,16,2021-04-18
15,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),13,11,4,,,,
16,down,Ekipa,3Kipa,15,2,8,,,,
17,up,Tiësto,The Business,20,3,26,52,2021-01-03,18,2021-04-04
18,up,Quebonafide,Bubbletea,21,1,57,,,,
19,down,The Weeknd,Save Your Tears,10,1,22,80,2020-03-22,1,2021-03-21
20,up,Sobel & Young Igi,Nie Teraz,38,20,3,,,,
21,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,16,11,4,,,,
22,down,Dua Lipa,Don't Start Now,19,2,78,19,2019-11-03,3,2020-01-05
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,23,9,6,2021-03-14,2,2021-05-09
24,down,Guzior,Blueberry,23,1,23,,,,
25,up,Dua Lipa,We're Good,25,17,12,25,2021-02-21,11,2021-04-25
26,down,Sobel & Magiera,Alien,24,13,11,,,,
27,up,Imagine Dragons,Follow You,28,27,8,,,,
28,up,Miley Cyrus,Track Four,29,1,24,13,2020-11-29,13,2020-11-29
29,up,Miyagi & Andy Panda,Патрон,34,27,5,,,,
30,up,Sobel & Magiera,Kinol,35,30,5,,,,
31,up,sanah,Melodia,32,3,51,,,,
32,down,Olivia Rodrigo,drivers license,27,1,17,1,2021-01-17,1,2021-01-17
33,up,Guzior & Oskar83,Fala,33,1,27,,,,
34,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,22,6,5,,,,
35,up,Harry Styles,Watermelon Sugar,37,2,66,85,2019-11-17,2,2020-08-23
36,up,Tones and I,Dance Monkey,39,1,78,6,2019-10-06,1,2019-11-10
37,up,Gromee & INNA,Cool Me Down,84,37,2,,,,
38,up,Sobel,Puzzle,45,38,3,,,,
39,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,26,5,5,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,46,26,10,90,2021-04-04,42,2021-04-18
41,down,Ekipa & Qry,Zaebyście,30,9,4,,,,
42,up,Doja Cat,Streets,42,6,15,27,2021-01-24,7,2021-03-07
43,down,Young Leosia,Szklanki,41,4,14,,,,
44,up,Natalia Szroeder & Ralph Kaminski,Przypływy,71,44,2,,,,
45,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
46,up,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,90,46,2,,,,
47,up,Sobel,Zaczarowany Mózg,48,47,3,,,,
48,up,Sobel,Jeden Mały Problem,52,48,3,,,,
49,down,Miley Cyrus,Midnight Sky,47,3,38,14,2020-08-23,12,2020-10-25
50,up,Sobel,Kapie Deszcz,55,50,3,,,,
51,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),91,4,2,,,,
52,down,Julia Pośnik,Julia W Mieście,17,17,3,,,,
53,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",40,8,6,,,,
54,-,Kizo & Wac Toja,Nasze Lato,-,13,1,,,,
55,down,Sobel & Deemz,To Ja,53,53,5,,,,
56,up,Sobel,Gruby Temat,57,56,2,,,,
57,down,Justin Bieber,Hold On,36,6,9,11,2021-03-14,7,2021-03-28
58,down,Cardi B,Up,44,12,13,4,2021-02-14,4,2021-02-14
59,down,Taco Hemingway,Polskie Tango,56,1,43,,,,
60,down,AURORA,Runaway,49,48,4,26,2021-04-18,13,2021-04-25
61,down,Tom Odell,Another Love,51,14,3,,,,
62,down,sanah,Szampan,58,2,65,,,,
63,down,"ATB, Topic & A7S",Your Love (9PM),59,31,13,89,2021-02-21,25,2021-04-04
64,up,"Wiatr, Sobel & Be Vis",Testarossa,66,14,29,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,60,16,74,25,2019-10-06,25,2019-10-06
66,up,Billie Eilish,bad guy,72,8,77,5,2019-10-06,5,2019-10-06
67,down,Polo G,RAPSTAR,43,43,3,86,2021-04-11,7,2021-04-18
68,down,Sobel & Oki,Pobudka,61,61,2,,,,
69,up,"Sobel, Gedz & Deemz",Restart,78,69,2,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),63,60,5,92,2021-04-25,92,2021-04-25
71,up,Sobel,Każdego Dnia,74,71,2,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),65,4,77,97,2020-01-12,7,2020-05-10
73,down,10AGE,Нету интереса,70,50,5,,,,
74,-,Billie Eilish,my future,-,12,6,7,2020-08-09,7,2020-08-09
75,down,Lana Del Rey,Chemtrails Over the Country Club,54,9,11,,,,
76,-,Billie Eilish,Therefore I Am,-,1,23,97,2020-11-15,4,2020-11-22
77,up,KęKę & Moody Scrag,Jednorożec,92,77,2,,,,
78,-,sanah,etc. (na disco),-,2,1,,,,
79,up,KęKę,Tryb ON,97,79,2,,,,
80,-,Egor Kreed,(Не)идеальна,-,80,1,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,13,31,,,,
82,up,KęKę & Sergiusz,Moja Gwardia,93,82,2,,,,
83,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),50,29,5,56,2021-04-11,56,2021-04-11
84,up,"KęKę, Worek & Moody Scrag",Nadal Jestem Tu,95,84,2,,,,
85,down,Ramil',Сон,76,56,3,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),80,7,42,99,2020-07-26,16,2020-09-20
87,up,Billie Eilish & Khalid,lovely,89,46,41,62,2020-02-02,62,2020-02-02
88,-,Ekipa,Chill,-,5,1,,,,
89,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,78,1,62,2021-05-09,62,2021-05-09
90,-,KęKę & Chris Carson,Nie Mów mi,-,90,1,,,,
91,-,KęKę & Leśny,Kukły,-,91,1,,,,
92,down,Mata,Patointeligencja,64,1,51,,,,
93,down,Billie Eilish,everything i wanted,85,2,71,53,2019-11-17,3,2019-11-24
94,down,Sobel,Impreza,79,48,10,,,,
95,-,KęKę & Sergiusz,Legenda,-,95,1,,,,
96,-,"Janusz Walczuk, Young Igi & Pedro",Amsterdam,-,82,1,,,,
97,-,Ed Sheeran,Shape of You,-,30,50,94,2020-01-05,94,2020-01-05
98,down,The Neighbourhood,Sweater Weather,82,43,17,77,2021-01-10,63,2021-02-07
99,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),87,15,12,,,,
100,-,KęKę & PSR,Smutna Prawda,-,100,1,,,,
