Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,15,70,2019-12-01,2,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,5,3,10,62,2020-12-27,62,2020-12-27
4,up,Michael Bublé,Santa Claus Is Coming To Town,9,4,8,,,,
5,up,Frank Sinatra,Jingle Bells,16,5,4,,,,
6,up,Chris Rea,Driving Home for Christmas,13,5,8,45,2019-12-22,45,2019-12-22
7,down,Guzior,Blueberry,3,1,5,,,,
8,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),17,8,8,,,,
9,up,Czerwone Gitary,Dzien Jeden W Roku,19,9,7,,,,
10,up,Cliff Richard,Mistletoe and Wine,22,10,7,,,,
11,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),32,11,7,,,,
12,up,Katarzyna Cerekwicka,Na Całej Połaci Śnieg (feat. Krzysztof Kiljański),42,12,7,,,,
13,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,20,3,8,31,2019-12-08,26,2020-12-27
14,down,Guzior & Oskar83,Fala,4,1,9,,,,
15,up,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],36,15,4,,,,
16,up,Coldplay,Christmas Lights,39,14,6,,,,
17,up,LemON,Grudniowy,59,17,5,,,,
18,down,Miley Cyrus,Track Four,6,1,6,13,2020-11-29,13,2020-11-29
19,up,Sia,Snowman,26,3,2,57,2020-12-20,11,2020-12-27
20,up,Eartha Kitt,Santa Baby,28,17,8,,,,
21,down,Tiësto,The Business,11,3,8,52,2021-01-03,18,2021-04-04
22,down,Billie Eilish,Therefore I Am,8,1,7,97,2020-11-15,4,2020-11-22
23,up,Paulina Przybysz,Lulaj,64,23,6,,,,
24,up,José Feliciano,Feliz Navidad,41,16,8,48,2019-12-29,48,2019-12-29
25,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,34,25,8,81,2019-12-29,81,2019-12-29
26,up,Piotr Salata,Piosenka Na Święta,66,26,5,,,,
27,down,The Weeknd,Blinding Lights,12,1,57,94,2019-12-01,1,2020-03-01
28,up,Kayah,Gdy pada śnieg,69,28,5,,,,
29,up,Tony Bennett & Lady Gaga,Winter Wonderland,72,29,5,,,,
30,up,Daryl Hall,Jingle Bell Rock (with John Oates),31,30,8,,,,
31,down,Miley Cyrus,Midnight Sky,10,3,20,14,2020-08-23,12,2020-10-25
32,up,Judy Garland,Have Yourself A Merry Little Christmas,75,32,4,,,,
33,up,Paul McCartney,Wonderful Christmastime (Full Length Version),74,33,5,,,,
34,down,Taylor Swift,willow,7,7,3,73,2020-12-13,2,2020-12-20
35,down,Ariana Grande,positions,18,1,10,77,2020-10-25,1,2020-11-01
36,up,Quebonafide,Teen Kasia,88,36,2,,,,
37,up,Kelly Clarkson,Underneath the Tree,51,10,6,77,2019-12-22,16,2020-12-27
38,up,Andy Williams,It's the Most Wonderful Time of the Year,43,38,8,,,,
39,up,OneRepublic,White Christmas,81,39,5,,,,
40,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
41,down,Justin Bieber & benny blanco,Lonely,15,1,11,6,2020-10-25,6,2020-10-25
42,up,Monika Borzym,Swiat W Proszku,82,42,5,,,,
43,down,Ariana Grande,34+35,23,3,9,64,2020-11-01,7,2020-12-13
44,up,Nosowska,Coraz bliżej Święta,83,44,5,,,,
45,up,Piotr Kupicha,Bo to są Święta,91,45,2,,,,
46,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),84,46,2,,,,
47,down,Britney Spears,My Only Wish (This Year),46,32,7,,,,
48,up,Bedoes & Lanek,Chrome Hearts /,63,9,2,,,,
49,down,Guzior,Trapstar,14,9,4,,,,
50,up,Elvis Presley,Blue Christmas,92,46,4,73,2019-12-29,73,2019-12-29
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,13,13,,,,
52,up,Ariana Grande,Santa Tell Me,77,8,3,77,2019-12-08,8,2020-12-27
53,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],89,30,2,,,,
54,down,Quebonafide,Bubbletea,25,1,39,,,,
55,down,Fousheé,Deep End,27,2,13,,,,
56,down,Shawn Mendes,Monster,21,7,6,92,2020-11-22,4,2020-11-29
57,up,Kizo & Trill Pem,Fitness,57,25,2,,,,
58,up,Band Aid 20,Do They Know It's Christmas?,93,58,3,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),30,7,24,99,2020-07-26,16,2020-09-20
60,up,Natalia Kukulska & The City of Prague Philharmonic Orchestra,Nie Bój Si,95,60,3,,,,
61,up,Antek Smykiewicz,Na Nowo,94,61,3,,,,
62,down,24kGoldn,Mood (feat. iann dior),29,9,18,33,2020-08-23,1,2020-10-11
63,down,Tones and I,Dance Monkey,35,1,60,6,2019-10-06,1,2019-11-10
64,down,Dua Lipa,Don't Start Now,44,2,60,19,2019-11-03,3,2020-01-05
65,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,41,3,,,,
66,-,Stanisław Soyka,Pryzybie Eli Do Betlejem,-,63,1,,,,
67,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),80,67,4,72,2020-12-27,72,2020-12-27
68,-,Stevie Wonder,Someday At Christmas,-,68,1,,,,
69,-,Czerwone Gitary,Święta,-,69,2,,,,
70,-,Łukasz Zagrobelny,Czas Na Swieta,-,70,1,,,,
71,-,Remo,"Nasza Cicha Noc (feat. Sylwia Przybysz, Olga Przybysz, Sylwia Lipka & Dominika Sozańska)",-,71,1,,,,
72,-,Michael Bublé,All I Want For Christmas Is You,-,72,3,,,,
73,up,ジャスティン・ビーバー,君とホワイト・キス,99,52,2,69,2019-12-29,21,2020-12-27
74,-,Michael Bublé,Holly Jolly Christmas,-,41,2,,,,
75,down,Guzior & Kukon,Boiler Room,33,20,4,,,,
76,-,Ryszard Rynkowski,Pojdzmy Wszyscy Do Stajenki,-,70,1,,,,
77,-,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,-,32,1,,,,
78,-,Mieczysław Szcześniak & Mietek Szcześniak,Gdy Sliczna Panna,-,69,1,,,,
79,-,Stanisław Soyka,Lulaj E Jezuniu,-,79,1,,,,
80,-,"Andrzej Krzywy, Pawel Kukiz & Jacek Skubikowski","Oj, Maluśki, Maluśki",-,78,2,,,,
81,-,Ryszard Rynkowski,Bog Sie Rodzi,-,77,1,,,,
82,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,82,1,,,,
83,-,LemON,W Zlobie Lezy,-,79,1,,,,
84,-,LemON,Mizerna Cicha,-,80,1,,,,
85,down,Harry Styles,Watermelon Sugar,40,2,48,85,2019-11-17,2,2020-08-23
86,-,Playboi Carti,Rockstar Made,-,86,1,,,,
87,-,Martyna Jakubowicz,Lulajże Jezuniu,-,79,2,,,,
88,-,Mazowsze,Bóg Się Rodzi,-,88,1,,,,
89,down,"Kali, Major SPZ & Sir Mich","6 6 6 (feat. Kabe, Żabson)",49,33,2,,,,
90,down,Meduza,Paradise (feat. Dermot Kennedy),54,16,8,61,2021-01-03,22,2021-02-07
91,down,Tate McRae,you broke me first,56,27,18,81,2020-08-23,15,2020-11-15
92,down,Taco Hemingway,Polskie Tango,37,1,25,,,,
93,-,LemON,Cicha Noc,-,84,1,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),65,4,59,97,2020-01-12,7,2020-05-10
95,-,Kuba Stankiewicz,Lulajze Jezuniu,-,83,1,,,,
96,-,*NSYNC,"Merry Christmas, Happy Holidays",-,89,1,,,,
97,-,Czerwone Gitary,Mosci Gospodarzu,-,82,1,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,21,80,2020-08-09,1,2020-08-16
99,-,Sebastian Riedel,Gdy się Chrystus rodzi,-,81,2,,,,
100,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,57,3,,,,
