Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kleks & sanah,Jestem Twoją Bajką,2,1,16,,,,
2,down,Ariana Grande,"yes, and?",1,1,3,,,,
3,up,Tate McRae,greedy,3,1,20,,,,
4,up,Dua Lipa,Houdini,4,2,12,,,,
5,up,21 Savage,redrum,7,4,3,,,,
6,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,4,11,,,,
7,down,Szpaku & Deemz,Plaster,6,5,4,,,,
8,up,Fonos & Gibbs,Purpura,9,2,26,,,,
9,up,alyona alyona & Jerry Heil,Teresa & Maria,44,2,2,,,,
10,up,Kenya Grace,Strangers,10,4,21,,,,
11,up,Doja Cat,Paint The Town Red,11,1,26,,,,
12,up,The Kolors,ITALODISCO,13,2,28,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,13,4,,,,
14,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),12,5,20,,,,
15,up,Smolasty & Doda,Nim Zajdzie Słońce,16,1,25,,,,
16,up,Cyril,Stumblin' In,17,13,6,,,,
17,up,Sylwia Grzeszczak,Motyle,25,17,4,,,,
18,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,1,37,,,,
19,up,Lanberry & Tribbs,"Dzięki, że jesteś",19,19,5,,,,
20,up,Miley Cyrus,Flowers,20,1,55,,,,
21,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",24,1,135,,,,
22,up,Jack Harlow,Lovin On Me,23,20,8,,,,
23,up,David Kushner,Skin and Bones,79,23,2,,,,
24,down,PRO8L3M,Nicea,22,2,21,,,,
25,up,Vixen,Ne Rozumiju,46,3,4,,,,
26,up,Teddy Swims,Lose Control,48,5,3,,,,
27,up,Daria Zawiałow,Z Tobą na chacie,27,4,24,,,,
28,up,David Kushner,Daylight,34,1,42,,,,
29,up,Travis Scott,MY EYES,32,8,23,,,,
30,down,Dua Lipa,Dance The Night,26,1,36,,,,
31,down,Taylor Swift,Cruel Summer,28,14,32,,,,
32,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],40,32,5,,,,
33,up,Chivas,Death Note,57,33,2,,,,
34,down,Daria Zawiałow & Taco Hemingway,SUPRO,29,11,15,,,,
35,up,Travis Scott,FE!N,37,1,23,,,,
36,down,sanah,Nic dwa razy (W. Szymborska),31,1,68,,,,
37,down,The Weeknd,Blinding Lights,30,1,216,94,2019-12-01,1,2020-03-01
38,-,Otsochodzi & Lohleq,RAP,-,35,1,,,,
39,down,Dawid Podsiadło,mori,35,2,67,,,,
40,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",36,1,40,,,,
41,down,Malik Montana & Szamz,Niebezpiecznie,39,39,3,,,,
42,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,15,15,3,,,,
43,down,"cassö, RAYE & D-Block Europe",Prada,42,21,21,,,,
44,up,Cleffy,Meet you at the Graveyard,45,44,3,,,,
45,down,Figo i Samogony,Erotyczne Pif-Paf,8,6,5,,,,
46,down,Tom Odell,Another Love,43,14,107,,,,
47,up,Eminem,Mockingbird,47,13,65,,,,
48,down,Harry Styles,As It Was,41,1,94,,,,
49,up,Dua Lipa,New Rules,49,44,61,,,,
50,up,Doja Cat,Agora Hills,50,49,10,,,,
51,up,sanah,Marcepan,51,1,40,,,,
52,up,"The Weeknd, Playboi Carti & Madonna",Popular,52,9,22,,,,
53,up,ReTo & Wroobel,Fluid,54,6,17,,,,
54,up,Olivia Rodrigo,vampire,56,9,29,,,,
55,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",63,4,42,,,,
56,down,21 Savage & Doja Cat,n.h.i.e.,21,21,3,,,,
57,down,Unknown,What Was I Made For?,55,7,24,,,,
58,up,sanah & Dawid Podsiadło,ostatnia nadzieja,58,1,90,,,,
59,up,OneRepublic,I Ain't Worried,60,2,80,,,,
60,up,Tiësto,Lay Low,61,10,48,,,,
61,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),69,61,4,,,,
62,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,51,1,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),92,51,9,,,,
64,up,Eminem,Without Me,94,50,41,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,59,13,22,35,2019-10-06,2,2019-10-13
66,up,Malik Montana,Jungle Boyz,67,54,26,,,,
67,up,Dua Lipa,Don't Start Now,78,2,121,19,2019-11-03,3,2020-01-05
68,-,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),-,9,1,,,,
69,up,Future,Mask Off,72,63,21,,,,
70,down,21 Savage,sneaky,38,38,3,,,,
71,up,Eminem,The Real Slim Shady,73,71,7,,,,
72,down,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,64,25,14,,,,
73,-,"Popek, Razgonov & Pablo",Tuptanie,-,73,1,,,,
74,-,Chivas,Jem Zimnego Tosta,-,74,1,,,,
75,-,The Weeknd,The Hills,-,48,12,,,,
76,down,Mata,W KRAJU SCHABOWYCH KOTLETÓW,53,3,5,,,,
77,up,Ed Sheeran,Shape of You,90,30,108,94,2020-01-05,94,2020-01-05
78,-,Rihanna,Umbrella (feat. JAY Z),-,43,4,,,,
79,up,Mata,Kiss Cam (Podryw Roku),80,1,109,,,,
80,-,Justin Timberlake,Selfish,-,29,1,,,,
81,-,Kizo & PSR,ULTRA,-,81,1,,,,
82,down,Gibbs & Kiełas,Piękny Świat,77,5,71,,,,
83,-,Chivas & Bedoes 2115,Nienawidzę Warszawy!,-,58,3,,,,
84,up,Malik Montana & Kaz Bałagane,TenTen,88,84,2,,,,
85,-,Chivas,RysunKOwY PoTwóR,-,85,1,,,,
86,-,Chivas,StaRlink,-,86,1,,,,
87,down,PRO8L3M,Miyabi,68,9,9,,,,
88,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",84,1,47,,,,
89,down,Kleks & Konrad Repiński,Podróż Alberta,83,83,3,,,,
90,up,Kleks,Witajcie w Naszej Bajce 2023,95,90,3,,,,
91,-,Aleshen,Vanitas,-,46,1,,,,
92,down,The Weeknd,Save Your Tears,66,1,58,80,2020-03-22,1,2021-03-21
93,-,Chivas,Zabiłem Motyla,-,93,1,,,,
94,down,Drake,IDGAF (feat. Yeat),81,8,14,,,,
95,up,Gunna,fukumean,99,17,26,,,,
96,-,Chivas,Opium!,-,66,2,,,,
97,-,Dua Lipa,IDGAF,-,68,2,,,,
98,up,The Weeknd,Track 6,98,89,3,,,,
99,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,29,1,,,,
100,-,Ed Sheeran,Perfect,-,51,32,73,2019-10-06,58,2019-10-20
