Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Dawid Podsiadło,mori,6,2,21,,,,
3,up,sanah,Nic dwa razy (W. Szymborska),3,1,22,,,,
4,up,Jann,Gladiator,14,4,2,,,,
5,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",2,2,8,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,1,25,,,,
7,up,Rema & Selena Gomez,Calm Down,9,4,10,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,5,15,,,,
9,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),5,2,4,,,,
10,down,Harry Styles,As It Was,8,1,50,,,,
11,up,sanah,płomień,82,11,2,,,,
12,up,Malik Montana & Quebonafide,Na jedna karte,80,12,2,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,13,4,,,,
14,down,Miguel,Sure Thing,11,10,10,,,,
15,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),12,3,13,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",22,1,89,,,,
17,up,Diho & Fagata,Wielka szkoda,28,17,3,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),15,15,3,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,3,9,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,2,29,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,20,4,22,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),16,5,15,,,,
23,up,sanah & Dawid Podsiadło,ostatnia nadzieja,25,1,48,,,,
24,up,Kuban & FAVST,na okrągło,27,5,14,,,,
25,down,OneRepublic,I Ain't Worried,24,2,40,,,,
26,up,Dawid Podsiadło,To co masz Ty!,30,2,23,,,,
27,down,SZA,Kill Bill,23,19,12,,,,
28,down,"Reto, Slon & Wroobel",Król Jest Nagi,21,15,5,,,,
29,down,Żabson & Bedoes 2115,Sidehoe,10,10,3,,,,
30,up,Måneskin,GOSSIP (feat. Tom Morello),31,10,9,,,,
31,up,Tom Odell,Another Love,34,14,62,,,,
32,up,The Weeknd,Blinding Lights,38,1,170,94,2019-12-01,1,2020-03-01
33,down,Chris Brown,Under the Influence,32,7,33,,,,
34,up,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",37,25,3,,,,
35,down,Mata,Młody Paderewski,26,4,8,,,,
36,up,sanah,najlepszy dzień w moim życiu,40,6,14,,,,
37,down,Tiësto & Tate McRae,10:35,36,18,9,,,,
38,down,Taylor Swift,Anti-Hero,29,6,21,,,,
39,up,Eminem,Mockingbird,39,13,21,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),49,37,31,,,,
41,up,"club2020, Margaret & Otsochodzi","Deszcz (feat. Taco Hemingway, Schafter, CatchUp, Dwa Sławy & Gruby Mielzky)",81,41,2,,,,
42,up,Kuban & FAVST,magister sztuki,83,13,2,,,,
43,down,Lady Gaga,Bloody Mary,35,5,15,,,,
44,down,Gibbs & Kiełas,Piękny Świat,41,5,34,,,,
45,down,Beyoncé,CUFF IT,42,6,29,,,,
46,down,Bambi,IRL,19,11,4,,,,
47,up,Loreen,Tattoo,91,1,2,,,,
48,-,Miley Cyrus,River,-,4,1,,,,
49,-,Miley Cyrus,Jaded,-,8,1,,,,
50,down,Tiësto,Lay Low,45,10,5,,,,
51,down,Kabe & Miszel,Rarara,43,17,15,,,,
52,down,Glass Animals,Heat Waves,50,5,89,75,2021-02-28,71,2021-03-07
53,down,Cyrko,Prywatny bal,44,40,4,,,,
54,down,"Kizo, BeMelo & Gory",Discopolo,48,4,13,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,81,,,,
56,up,The Weeknd,Die For You,56,54,11,,,,
57,down,Mata,2 Izoteki,46,7,7,,,,
58,-,Miley Cyrus,Muddy Feet (feat. Sia),-,14,1,,,,
59,-,Miley Cyrus,Rose Colored Lenses,-,15,1,,,,
60,down,Coi Leray,Players,57,52,5,,,,
61,down,Ed Sheeran,Shape of You,58,30,87,94,2020-01-05,94,2020-01-05
62,down,Mata,Kiss Cam (Podryw Roku),61,1,77,,,,
63,down,Ed Sheeran,Perfect,62,51,24,73,2019-10-06,58,2019-10-20
64,down,Drake & 21 Savage,Rich Flex,55,5,19,,,,
65,down,Parfeniuk,Провела екскурсію,54,21,13,,,,
66,down,sanah & Kwiat Jabłoni,Szary świat,60,1,51,,,,
67,down,The Neighbourhood,Sweater Weather,66,43,42,77,2021-01-10,63,2021-02-07
68,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,20,1,,,,
69,-,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",-,13,1,,,,
70,-,Miley Cyrus,You,-,32,1,,,,
71,-,Miley Cyrus,Violet Chemistry,-,27,1,,,,
72,-,Miley Cyrus,Handstand,-,45,1,,,,
73,-,Miley Cyrus,Wildcard,-,39,1,,,,
74,down,sanah & Daria Zawiałow,Eldorado,64,4,49,,,,
75,down,sanah,Hymn (J. Słowacki) [J. Słowacki],67,4,22,,,,
76,-,Miley Cyrus,Island,-,9,1,,,,
77,-,Malik Montana & NLE Choppa,Ostre Pestki,-,77,1,,,,
78,-,"Malik Montana, Fivio Foreign & Luciano",Ay Lala (feat. Baby Gang),-,33,1,,,,
79,-,"club2020, HAŁASTRA & Dwa Sławy","Vertigo (feat. Margaret, Taco Hemingway & Odys)",-,31,1,,,,
80,up,sanah,ten Stan,88,3,91,,,,
81,down,"Kaz Bałagane, Szpaku & Worek",Moonrock,52,27,4,,,,
82,-,"club2020, Oki & Young Igi","Ej, mała! (feat. Otsochodzi & Taco Hemingway)",-,22,1,,,,
83,down,"Solar, Białas & SB Maffija",Nigdy Więcej 2022,33,33,3,,,,
84,down,sanah,etc. (na disco),79,2,85,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,59,18,71,,,,
86,-,"club2020, Oki & Young Igi","Wszystko gra (feat. Young Leosia, CatchUp, Łajzol & @atutowy)",-,43,1,,,,
87,-,Miley Cyrus,Wonder Woman,-,75,1,,,,
88,up,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",93,25,13,,,,
89,-,"club2020, Otsochodzi & Young Leosia",A mówiłem Ci (feat. HAŁASTRA & Gruby Mielzky),-,73,1,,,,
90,-,"club2020, Oki & Margaret","Late Night Show (feat. Dwa Sławy, Schafter & @atutowy)",-,65,1,,,,
91,-,Miley Cyrus,Flowers (Demo),-,89,1,,,,
92,-,Malik Montana,Czarno Biały Świat,-,84,1,,,,
93,-,"club2020, DZIARMA & Margaret",Candy flip (feat. Young Leosia),-,78,1,,,,
94,down,Kizo & Sergiusz,Patocelebryta,47,47,3,,,,
95,down,sanah & Vito Bambino,Ale jazz!,68,1,109,,,,
96,down,The Weeknd,Party Monster,84,83,7,,,,
97,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",69,16,33,,,,
98,-,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),-,55,4,,,,
99,down,Sobel & sanah,"cześć, jak się masz?",75,1,71,,,,
100,down,Billie Eilish,bad guy,71,8,108,5,2019-10-06,5,2019-10-06
