Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,85,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,81,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,85,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,85,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,85,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,85,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,85,,,,
8,up,Achint Thakkar,Scam 1992 Theme Music,12,1,36,,,,
9,up,Petit Biscuit,Sunset Lover,10,3,85,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,3,85,,,,
11,down,Pham,Movements (feat. Yung Fusion),9,9,55,,,,
12,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,85,,,,
13,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),31,13,2,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,85,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,85,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,85,,,,
17,up,Spectral Morning,Imprint,61,16,2,,,,
18,down,M83,Midnight City,16,6,85,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,14,85,,,,
20,down,Owl City,Fireflies,18,15,85,,,,
21,up,Jai Wolf,Indian Summer,30,12,85,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,11,85,,,,
23,up,Delayde,North Fell,44,16,84,,,,
24,up,Monolink,Return to Oz (ARTBAT Remix),32,13,73,,,,
25,down,M.I.A.,Paper Planes,23,12,85,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),21,16,18,92,2021-04-25,92,2021-04-25
27,up,2Scratch & Lox Chatterbox,Superlife,34,19,13,,,,
28,down,David Guetta,Without You (feat. Usher),20,19,85,,,,
29,up,3D Tunnel,Noting,53,26,3,,,,
30,down,Duke Dumont,Ocean Drive,27,17,85,,,,
31,up,niquo & Nowun,uno,64,30,4,,,,
32,down,Else,Paris,24,21,28,,,,
33,up,Lifafa,Nikamma,41,13,85,,,,
34,up,3D Tunnel,In The Living Room,55,25,11,,,,
35,-,Tinman,Sunday,-,27,9,,,,
36,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),50,14,6,,,,
37,up,The Cinematic Orchestra,To Build a Home,49,21,85,,,,
38,down,Bahramji & Maneesh De Moor,Dreamcatcher,28,15,85,,,,
39,up,Yakubu,Bozley,85,30,16,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),19,11,46,,,,
41,up,Shouse,Love Tonight,52,3,5,,,,
42,down,Kina & yaeow,Wish I Was Better,40,16,63,,,,
43,-,Living Room,Karma,-,36,2,,,,
44,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],43,7,42,,,,
45,down,Disclosure,Latch (feat. Sam Smith),25,8,76,,,,
46,down,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),22,17,15,,,,
47,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",77,15,84,,,,
48,-,Finding Hope,3:00 Am,-,24,84,,,,
49,up,Hilight Tribe,Free Tibet (Vini Vici Remix),93,25,65,,,,
50,-,3D Tunnel,Lying In The Stars,-,39,6,,,,
51,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,39,31,,,,
52,-,Moledro,Riko,-,28,11,,,,
53,up,M83,Wait,78,26,84,,,,
54,-,The Midnight,Los Angeles,-,30,72,,,,
55,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,1,1,,,,
56,-,Nite Crawler,Night Stroll,-,46,7,,,,
57,up,Kavinsky,Nightcall,79,24,64,,,,
58,-,Tinman,Story Time,-,58,1,,,,
59,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],68,17,34,,,,
60,-,Chill Patrol,Kattholmen,-,55,1,,,,
61,-,Alina Baraz,Electric (feat. Khalid),-,21,84,,,,
62,-,Mello Tonin,Birdsong,-,50,8,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,15,64,,,,
64,down,Eli & Fur,Come Back Around,46,46,2,,,,
65,down,Liu & Gen-X,Pirate,35,16,18,,,,
66,-,Ben Böhmer,After Earth,-,16,48,,,,
67,-,Louis Hawk & nobuddy,why do we dream?,-,63,6,,,,
68,down,Clean Bandit,Higher (feat. iann dior),66,7,21,,,,
69,-,Nite Crawler,Rest,-,55,8,,,,
70,down,Marian Hill,Down,69,15,85,,,,
71,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,45,,,,
72,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,34,,,,
73,-,Izzamuzzic,Adventure,-,23,76,,,,
74,-,MALFNKTION & MadStarbase,Snake Charmer,-,74,1,,,,
75,-,TSHA,OnlyL (feat. Nimmo),-,75,1,,,,
76,-,Triangles in the Mist,Green Depths (Meditation Edit (Extended Version)),-,76,1,,,,
77,down,Maleav,Oceana,45,45,3,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,10,44,99,2020-10-11,61,2020-11-01
79,-,Apparat,Goodbye,-,7,62,,,,
80,-,Gurbax,Boom Shankar,-,24,66,,,,
81,down,Shanti People,Mahishasura Mardini (Droplex Remix),67,34,69,,,,
82,down,Azide,Switch It Up,59,59,4,,,,
83,-,Charmer & Klay & Pointy Features,Lucid Dream,-,68,5,,,,
84,-,Ryllz,Nemesis,-,45,1,,,,
85,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,6,,,,
86,-,afternoon bike ride,Interconnected,-,62,8,,,,
87,-,Somni & Harris Cole,Dusk,-,44,9,,,,
88,up,Teemid,L.A.,94,88,2,,,,
89,-,Tykho,Wake Up,-,64,6,,,,
90,-,Sxmniak & coldbrew,Constellations,-,33,18,,,,
91,-,LuaLua,Bed,-,36,14,,,,
92,-,Bonobo,Linked,-,91,3,,,,
93,-,Elderbrook,Numb (Chill Mix),-,14,48,,,,
94,-,Triplo Max,Shadow,-,14,81,,,,
95,-,Steezy Prime,Expression (feat. Pointy Features),-,35,12,,,,
96,down,NEFFEX,Grateful,36,21,59,,,,
97,up,Jai Wolf,Starlight (feat. Mr Gabriel),97,59,18,,,,
98,down,Para One,Sundial,47,47,2,,,,
99,down,White Town,Your Woman,88,70,7,,,,
100,-,Kaskade,Where Did You Go,-,54,1,,,,
