Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,93,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,158,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,158,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,158,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,158,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,158,,,,
7,up,Abida Parveen & Naseebo Lal,Tu Jhoom,7,1,43,,,,
8,up,MoonDeity,Neon Blade,9,7,19,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,154,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),10,3,158,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,158,,,,
12,up,Kordhell,Murder In My Mind,15,10,16,,,,
13,up,Why Mona,Wannabe,13,9,55,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,158,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],12,7,115,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,3,158,,,,
17,up,Tanveer Evan,Maine Royaan (Lofi Remix),17,1,73,,,,
18,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,7,158,,,,
19,up,INTERWORLD,Metamorphosis,19,5,8,,,,
20,up,DVRST,Close Eyes,25,14,27,,,,
21,up,Pham,Movements (feat. Yung Fusion),21,9,104,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),22,13,146,,,,
23,up,Bicep,Glue,27,14,44,,,,
24,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),23,14,79,,,,
25,up,Dxrk ダーク,RAVE,28,22,29,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,26,12,38,,,,
27,down,Owl City,Fireflies,24,15,158,,,,
28,down,Fred again..,Delilah (pull me out of this),20,20,4,,,,
29,up,M83,Midnight City,30,6,158,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,25,10,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,8,158,,,,
32,up,Petit Biscuit,Sunset Lover,36,3,158,,,,
33,down,Clean Bandit,Higher (feat. iann dior),31,7,51,,,,
34,down,Shouse,Love Tonight,32,3,78,,,,
35,down,Liam Mour,Nineteen Ninety,29,11,8,,,,
36,up,Kritiman Mishra,Ram Siya Ram,45,36,6,,,,
37,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],46,37,6,,,,
38,up,Disclosure,Latch (feat. Sam Smith),39,8,149,,,,
39,up,TWISTED,Worth Nothing,78,5,2,,,,
40,down,Ben Böhmer,After Earth,35,16,121,,,,
41,up,Bahramji & Maneesh De Moor,Dreamcatcher,43,15,158,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),38,11,117,,,,
43,down,MUPP & SADFRIENDD,vendetta!,40,28,19,,,,
44,down,Duke Dumont,Ocean Drive,41,17,158,,,,
45,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,86,28,39,,,,
46,up,Achint Thakkar,Scam 1992 Theme Music,49,1,109,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,11,158,,,,
48,down,M.I.A.,Paper Planes,47,12,158,,,,
49,down,David Guetta,Without You (feat. Usher),48,19,158,,,,
50,down,Lifafa,Nikamma,44,13,158,,,,
51,down,The Bassicks & Kartik Chandna,Laree Choote,50,10,36,,,,
52,down,Asfar Hussain & Arooj Aftab,Mehram,51,18,42,,,,
53,up,Marian Hill,Down,54,15,138,,,,
54,up,Panjabi MC & Master Saleem,Dhol Jageero Da,58,35,15,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,14,64,,,,
56,up,The Cinematic Orchestra,To Build a Home,57,21,158,,,,
57,down,Freebot & Aneth,Dame,52,13,29,,,,
58,down,Anyma & Chris Avantgarde,Consciousness,56,35,14,,,,
59,down,Kavinsky,Nightcall,55,24,131,,,,
60,up,Jai Wolf,Indian Summer,64,12,157,,,,
61,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),63,21,40,,,,
62,up,NEFFEX,Grateful,71,21,125,,,,
63,up,Gurbax,Boom Shankar,67,24,93,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,49,25,,,,
65,up,Billie Eilish,ocean eyes,70,58,17,67,2019-12-29,67,2019-12-29
66,down,TheFatRat,Xenogenesis,53,53,3,,,,
67,up,Shanti People,Mahishasura Mardini (Droplex Remix),73,34,128,,,,
68,down,Fred again..,Danielle (smile on my face),61,47,9,,,,
69,up,CVRTOON,İzmir Marşı,74,18,54,,,,
70,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,14,158,,,,
71,up,The Midnight,Los Angeles,75,30,135,,,,
72,up,Khanvict,Closer,97,40,27,,,,
73,down,Alina Baraz,Electric (feat. Khalid),69,21,146,,,,
74,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",72,15,156,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,25,16,,,,
76,up,Ghostface Playa,Why Not,76,43,5,,,,
77,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",96,41,37,,,,
78,down,Empire of the Sun,Walking On a Dream,77,5,71,,,,
79,up,Øneheart & reidenshi,Snowfall,85,14,5,,,,
80,up,lloom,Malibop,89,71,6,,,,
81,up,Fred again..,Jungle,94,26,13,,,,
82,-,Constantine,Midnight Moon,-,82,3,,,,
83,down,Argy,Tataki,80,24,42,,,,
84,-,Tale Of Us,Nova,-,84,1,,,,
85,-,Bcalm & Banks,Darling,-,83,3,,,,
86,-,lloom,Golden Shimmer,-,85,2,,,,
87,up,Lifafa,Candy (feat. Hashbach Hashish),92,71,13,,,,
88,down,DVRST,Close Eyes (Slowed + Reverb),81,73,17,,,,
89,-,Afternoon In Stereo,Bliss,-,87,2,,,,
90,-,Years & Years,King,-,63,7,,,,
91,-,Broke Beats,"Home, Now",-,64,1,,,,
92,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,92,1,,,,
93,down,Fred again..,Clara (the night is dark),37,37,3,,,,
94,down,M.I.A.,Bad Girls,91,17,68,,,,
95,down,Fred again..,Kammy (like i do),68,68,6,,,,
96,up,PLAYAMANE,MIDNIGHT (feat. Nateki),98,83,2,,,,
97,down,M83,Wait,82,26,152,,,,
98,up,Elderbrook & Bob Moses,Inner Light,100,66,27,,,,
99,-,TWO LANES,Belong,-,89,1,,,,
100,down,Demented Sound Mafia,Get Out of My Way,83,7,31,,,,
