Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,1,,,,
2,-,David Guetta,Titanium (feat. Sia),-,1,1,,,,
3,-,Kina,Get You the Moon (feat. Snøw),-,3,1,,,,
4,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,3,1,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
6,-,Serhat Durmus,Hislerim (feat. Zerrin),-,3,1,,,,
7,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,7,1,,,,
8,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,1,,,,
9,-,Petit Biscuit,Sunset Lover,-,3,1,,,,
10,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,8,1,,,,
11,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,1,,,,
12,-,Jai Wolf,Indian Summer,-,12,1,,,,
13,-,Flume,Rushing Back (feat. Vera Blue),-,13,1,,,,
14,-,Hippie Sabotage,Devil Eyes,-,2,1,,,,
15,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,1,,,,
16,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,14,1,,,,
17,-,Duke Dumont,Ocean Drive,-,17,1,,,,
18,-,Marian Hill,Down,-,15,1,,,,
19,-,Lifafa,Nikamma,-,13,1,,,,
20,-,David Guetta,Without You (feat. Usher),-,19,1,,,,
21,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,1,,,,
22,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,15,1,,,,
23,-,Izzamuzzic,Adventure,-,23,1,,,,
24,-,M.I.A.,Paper Planes,-,12,1,,,,
25,-,M83,Midnight City,-,6,1,,,,
26,-,Alina Baraz,Electric (feat. Khalid),-,21,1,,,,
27,-,Flume,Never Be Like You (feat. Kai),-,23,1,,,,
28,-,CG5,Absolutely Anything (feat. Or3o),-,28,1,,,,
29,-,Gurbax,Boom Shankar,-,24,1,,,,
30,-,Hayden James,Between Us (feat. Panama),-,30,1,,,,
31,-,Owl City,Fireflies,-,15,1,,,,
32,-,Emancipator,Baralku (Frameworks Remix),-,32,1,,,,
33,-,Massive Attack,Teardrop,-,33,1,,,,
34,-,Bent,I Can't Believe It's Over,-,34,1,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,8,1,,,,
36,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,34,1,,,,
37,-,Yorokobi,Crown,-,37,1,,,,
38,-,TroyBoi,Do You?,-,13,1,,,,
39,-,Elephant Heart,Lenguas,-,39,1,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,21,1,,,,
41,-,MrSuicideSheep,Crossfire,-,41,1,,,,
42,-,Monolink,Return to Oz (ARTBAT Remix),-,13,1,,,,
43,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,43,1,,,,
44,-,FKA twigs,sad day,-,28,1,,,,
45,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,1,,,,
46,-,Nickodemus,Endangered Species (Raeo Remix),-,46,1,,,,
47,-,vowl.,Headlock,-,47,1,,,,
48,-,Su Real,Flirt (feat. MC Zulu & Tanya Nambiar),-,9,1,,,,
49,-,Jónsi & Alex Somers,Hundslappadrífa,-,49,1,,,,
50,-,LaFlamme,Mayday,-,50,1,,,,
51,-,Låpsley,My Love Was Like the Rain,-,51,1,,,,
52,-,Finding Hope,3:00 Am,-,24,1,,,,
53,-,The Midnight,Los Angeles,-,30,1,,,,
54,-,ODESZA,Loyal,-,50,1,,,,
55,-,Ark Patrol,Your Eyes (And Other Safe Havens),-,55,1,,,,
56,-,Sonn & Eyukaliptus,Lonely,-,56,1,,,,
57,-,H.Takahashi,Pollen,-,57,1,,,,
58,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,47,1,,,,
59,-,Chet Faker,Talk Is Cheap,-,37,1,,,,
60,-,Malibu,Tilting On Windmills,-,60,1,,,,
61,-,Zero 7,Swimmers (feat. Jem Cooke),-,51,1,,,,
62,-,Why Mona,Wannabe,-,9,1,,,,
63,-,Triplo Max,Shadow,-,14,1,,,,
64,-,Su Real,All Night (feat. Dutty Deedz),-,13,1,,,,
65,-,Flume & Chet Faker,Drop the Game,-,48,1,,,,
66,-,Luxage,Venus Fly Trap,-,66,1,,,,
67,-,M83,Wait,-,26,1,,,,
68,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,1,,,,
69,-,Lifafa,Jaago,-,27,1,,,,
70,-,Des Etoile Electroniques,Like the Sun,-,70,1,,,,
71,-,Orheyn,Lay Lay (Akra Remix),-,53,1,,,,
72,-,Lusine,Retrace,-,72,1,,,,
73,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,1,,,,
74,-,IHF,Evolve,-,74,1,,,,
75,-,Furrer,Every Atom Is Buzzing,-,75,1,,,,
76,-,Physical Dreams,Meditations Nº11,-,76,1,,,,
77,-,FKA twigs,holy terrain (feat. Future),-,77,1,,,,
78,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,78,1,,,,
79,-,NEFFEX,Grateful,-,21,1,,,,
80,-,The Glass Arcade,A Morning Odyssey,-,32,1,,,,
81,-,Chet Faker,Gold,-,31,1,,,,
82,-,Mandragora,Ak-47,-,71,1,,,,
83,-,Hiatus,Defeat,-,83,1,,,,
84,-,Akureyri,Filterscape,-,41,1,,,,
85,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,48,1,,,,
86,-,Delayde,North Fell,-,16,1,,,,
87,-,The Future Sound of XYZ,Cascade,-,40,1,,,,
88,-,Jungle,Casio,-,60,1,,,,
89,-,Cloud Babies,Mesmerize,-,74,1,,,,
90,-,BADBADNOTGOOD & Little Dragon,Tried,-,42,1,,,,
91,-,Bonobo,Linked,-,91,1,,,,
92,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,78,1,,,,
93,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,1,,,,
94,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,54,1,,,,
95,-,Nils Frahm,Talisman,-,45,1,,,,
96,-,Alaskan Tapes,On Deer Island,-,55,1,,,,
97,-,Bonobo,Kerala,-,68,1,,,,
98,-,Caribou,Home,-,98,1,,,,
99,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,49,1,,,,
100,-,Nova Peaks,Viewing Platform,-,100,1,,,,
