Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,102,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,167,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,167,,,,
5,up,TWISTED,Worth Nothing,6,5,11,,,,
6,down,INTERWORLD,Metamorphosis,5,5,17,,,,
7,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,167,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,167,,,,
9,up,"Skrillex, Fred again.. & Flowdan",Rumble,43,6,2,,,,
10,down,MoonDeity,Neon Blade,9,7,28,,,,
11,down,Abida Parveen & Naseebo Lal,Tu Jhoom,10,1,52,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,163,,,,
13,down,Kordhell,Murder In My Mind,11,10,25,,,,
14,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,124,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,167,,,,
16,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,95,1,8,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,3,167,,,,
18,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,91,18,2,,,,
19,up,Hippie Sabotage,Devil Eyes,22,2,167,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),15,3,167,,,,
21,down,Bicep,Glue,18,14,53,,,,
22,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),24,7,167,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),20,13,155,,,,
24,down,Dxrk ダーク,RAVE,23,22,38,,,,
25,down,Liam Mour,Nineteen Ninety,21,11,17,,,,
26,down,Why Mona,Wannabe,25,9,64,,,,
27,down,Øneheart & reidenshi,Snowfall,14,14,14,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,29,12,47,,,,
29,down,Tanveer Evan,Maine Royaan (Lofi Remix),27,1,82,,,,
30,down,Owl City,Fireflies,28,15,167,,,,
31,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),33,14,88,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,14,73,,,,
33,down,M83,Midnight City,30,6,167,,,,
34,down,DVRST,Close Eyes,31,14,36,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),41,10,6,,,,
36,down,Shalmali Kholgade,Tum Na Mile (From 2X Side B),26,26,6,,,,
37,down,Ben Böhmer,After Earth,35,16,130,,,,
38,up,Clean Bandit,Higher (feat. iann dior),38,7,60,,,,
39,up,Anyma & Chris Avantgarde,Consciousness,46,35,23,,,,
40,down,Pham,Movements (feat. Yung Fusion),37,9,113,,,,
41,down,Shouse,Love Tonight,34,3,87,,,,
42,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,25,19,,,,
43,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,8,167,,,,
44,up,Fred again..,Delilah (pull me out of this),48,20,13,,,,
45,up,Duke Dumont,Ocean Drive,45,17,167,,,,
46,down,Bahramji & Maneesh De Moor,Dreamcatcher,42,15,167,,,,
47,down,Petit Biscuit,Sunset Lover,44,3,167,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,11,167,,,,
49,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,50,38,6,,,,
50,up,Escape Sequence,Autumn Child,86,50,2,,,,
51,up,M.I.A.,Paper Planes,52,12,167,,,,
52,up,Kevin de Vries,Dance with Me,64,48,6,,,,
53,up,Lifafa,Nikamma,54,13,167,,,,
54,-,SDM Nation,Ты и Я,-,54,1,,,,
55,down,R3HAB & A Touch of Class,All Around the World (La La La),47,11,126,,,,
56,down,Fred again..,Jungle,49,26,19,,,,
57,up,David Guetta,Without You (feat. Usher),60,19,167,,,,
58,down,MUPP & SADFRIENDD,vendetta!,51,28,28,,,,
59,down,Disclosure,Latch (feat. Sam Smith),36,8,158,,,,
60,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),62,60,2,,,,
61,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,25,25,,,,
62,down,Achint Thakkar,Scam 1992 Theme Music,56,1,118,,,,
63,up,Massano,The Feeling (2022 Remaster),66,52,5,,,,
64,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),65,14,167,,,,
65,down,Panjabi MC & Master Saleem,Dhol Jageero Da,61,35,24,,,,
66,down,Asfar Hussain & Arooj Aftab,Mehram,59,18,51,,,,
67,up,Ghostface Playa,Why Not,76,43,14,,,,
68,up,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),72,64,9,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,49,34,,,,
70,down,Marian Hill,Down,57,15,147,,,,
71,-,Martin Arteta,Past Lives,-,7,1,,,,
72,up,Argy,Tataki,73,24,51,,,,
73,down,The Bassicks & Kartik Chandna,Laree Choote,69,10,45,,,,
74,down,Fred again..,Danielle (smile on my face),55,47,18,,,,
75,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",81,15,165,,,,
76,down,Shanti People,Mahishasura Mardini (Droplex Remix),67,34,137,,,,
77,down,The Cinematic Orchestra,To Build a Home,68,21,167,,,,
78,down,Anyma & CamelPhat,The Sign,70,47,6,,,,
79,down,Kavinsky,Nightcall,75,24,140,,,,
80,up,Empire of the Sun,Walking On a Dream,83,5,79,,,,
81,down,Billie Eilish,ocean eyes,71,58,26,67,2019-12-29,67,2019-12-29
82,-,Dreamhour,It's a Song,-,12,1,,,,
83,down,NEFFEX,Grateful,82,21,134,,,,
84,down,Jai Wolf,Indian Summer,77,12,166,,,,
85,up,The Midnight,Los Angeles,90,30,144,,,,
86,-,LuaLua,Fragile,-,86,1,,,,
87,down,Alina Baraz,Electric (feat. Khalid),80,21,155,,,,
88,down,SYM,ARCADE x SAJNA,74,52,40,,,,
89,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,89,1,,,,
90,down,Kordhell,Scopin,89,56,4,,,,
91,down,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),84,41,9,,,,
92,-,Argy & Goom Gum,Pantheon,-,27,1,,,,
93,-,Skinny Atlas,Sunflowers,-,93,1,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),92,23,13,,,,
95,-,Maxy Dutcher & John Hayes,We Float,-,66,4,,,,
96,down,Kromattic,mauve,87,87,2,,,,
97,-,Dreamhour,Light,-,48,1,,,,
98,-,Jigardan Gadhavi,Bhajan 3,-,98,1,,,,
99,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),94,21,49,,,,
100,-,Farelane,Cloudburst (Ambient Version),-,99,1,,,,
