Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,48,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,113,,,,
3,up,Shouse,Love Tonight,4,3,33,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,113,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,113,,,,
6,down,Tanveer Evan,Maine Royaan (Lofi Remix),3,1,28,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,113,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,109,,,,
9,up,David Guetta,Titanium (feat. Sia),10,1,113,,,,
10,up,Empire of the Sun,Walking On a Dream,12,5,26,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,113,,,,
12,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],17,7,70,,,,
13,up,Hippie Sabotage,Devil Eyes,13,2,113,,,,
14,down,FKA twigs,Tears In The Club (feat. The Weeknd),7,7,3,,,,
15,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,7,113,,,,
16,up,Ben Böhmer,After Earth,22,16,76,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,3,113,,,,
18,up,Petit Biscuit,Sunset Lover,19,3,113,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),20,13,101,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,113,,,,
21,up,Pham,Movements (feat. Yung Fusion),21,9,83,,,,
22,up,Disclosure,Latch (feat. Sam Smith),49,8,104,,,,
23,up,Bahramji & Maneesh De Moor,Dreamcatcher,31,15,113,,,,
24,down,Achint Thakkar,Scam 1992 Theme Music,16,1,64,,,,
25,down,M83,Midnight City,23,6,113,,,,
26,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,25,93,,,,
27,down,Owl City,Fireflies,24,15,113,,,,
28,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,113,,,,
29,down,Lifafa,Nikamma,28,13,113,,,,
30,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,14,113,,,,
31,up,Bonobo,Cirrus,36,12,15,,,,
32,up,Elderbrook,Numb (Chill Mix),51,14,72,,,,
33,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),26,14,34,,,,
34,up,CVRTOON,İzmir Marşı,38,18,33,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,11,113,,,,
36,up,Delayde,North Fell,39,16,110,,,,
37,down,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),29,29,4,,,,
38,down,Polo & Pan,Feel Good,30,24,16,,,,
39,down,Duke Dumont,Ocean Drive,33,17,113,,,,
40,up,"Cabu, Milan Ring & Ta-ku",Process,59,40,2,,,,
41,down,clay house,peace,40,22,8,,,,
42,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,17,62,,,,
43,up,brillion.,Forest and the Moon,46,30,10,,,,
44,down,Sense,Moved On,35,29,13,,,,
45,up,M.I.A.,Paper Planes,50,12,113,,,,
46,-,Phantoms,Say It (feat. Anna Clendening),-,46,3,,,,
47,up,M83,Wait,60,26,108,,,,
48,up,Jai Wolf,Indian Summer,55,12,113,,,,
49,up,nimino,Light Up,83,49,3,,,,
50,down,Endel,Reflective Chamber,44,44,3,,,,
51,down,Shouse,Love Tonight (Edit),37,33,19,,,,
52,up,David Guetta,Without You (feat. Usher),52,19,113,,,,
53,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,15,112,,,,
54,down,2Scratch & Lox Chatterbox,Superlife,43,19,41,,,,
55,-,Marconi Union,"Weightless, Pt. 1",-,16,48,,,,
56,up,Amon Tobin,Nova,68,17,9,,,,
57,down,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",54,47,7,,,,
58,down,Else,Paris,42,21,56,,,,
59,up,Kasbo,Hemma (Chet Porter Remix),99,59,2,,,,
60,up,The Midnight,Los Angeles,70,30,93,,,,
61,-,Nicolas Haelg,I Follow,-,54,1,,,,
62,up,R3HAB & A Touch of Class,All Around the World (La La La),96,11,74,,,,
63,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),47,47,3,,,,
64,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,14,20,,,,
65,up,Kayba,Sleepsake,80,27,12,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,91,,,,
67,up,Izzamuzzic,Adventure,73,23,94,,,,
68,-,Why Mona,Wannabe,-,9,36,,,,
69,-,Ofenbach,Wasted Love (feat. Lagique),-,16,44,92,2021-04-25,92,2021-04-25
70,down,Slumber : One,Forgive and Let Stress Pass Us,65,41,2,,,,
71,-,Finding Hope,3:00 Am,-,24,98,,,,
72,-,Gurbax,Boom Shankar,-,24,72,,,,
73,down,Kina & yaeow,Wish I Was Better,67,16,85,,,,
74,down,Monolink,Father Ocean (Ben Böhmer Remix),71,71,2,,,,
75,up,Dream Panda,After the Rain,92,43,6,,,,
76,-,Nosaj Thing & Kučka,Gemini,-,76,1,,,,
77,down,Panjabi MC,Dhol jageero da,75,53,12,,,,
78,up,WORMONO,Parshawan (Lofi Remix),85,24,16,,,,
79,down,Ben Böhmer & Panama,Weightless,66,66,8,,,,
80,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),79,52,18,,,,
81,-,Vini Vici & Astrix,Adhana,-,81,3,,,,
82,up,Bicep,Glue,97,14,13,,,,
83,down,Shanti People,Mahishasura Mardini (Droplex Remix),82,34,88,,,,
84,down,"Adriatique, Marino Canal & Delhia de France",Home,72,59,6,,,,
85,-,Kúra,Gógó (Lulu Rouge Remix),-,72,6,,,,
86,down,lost.mindd,A Distant Memory,81,46,5,,,,
87,-,Chill Patrol,Soedersved,-,57,4,,,,
88,down,M.I.A.,Bad Girls,63,17,24,,,,
89,down,INNDRIVE,Shake It,78,78,3,,,,
90,down,Treehouse,Drifting,48,44,3,,,,
91,-,NEFFEX,Grateful,-,21,83,,,,
92,-,Kaskade,Where Did You Go,-,54,11,,,,
93,-,Constantine,Ao,-,26,16,,,,
94,down,Dear Gravity & Lauge,Stellar,58,57,4,,,,
95,down,The Cinematic Orchestra,To Build a Home,69,21,113,,,,
96,-,Claptu & Beatmund Noise,Atonia,-,50,3,,,,
97,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,42,16,,,,
98,-,Thievery Corporation,Indra,-,38,8,,,,
99,-,Elderbrook & Bob Moses,Inner Light,-,66,3,,,,
100,-,LuaLua,Bed,-,36,27,,,,
