Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,72,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,72,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,68,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,4,1,23,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,72,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,72,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,3,72,,,,
8,down,ElyOtto,SugarCrash!,6,6,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,72,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,72,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,3,72,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,72,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,72,,,,
14,down,R3HAB & A Touch of Class,All Around the World (La La La),13,11,33,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,72,,,,
16,up,Pham,Movements (feat. Yung Fusion),16,9,42,,,,
17,up,Slow Movement,Waves,28,17,5,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),18,13,60,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,14,72,,,,
20,up,Delayde,North Fell,25,16,71,,,,
21,down,Jai Wolf,Indian Summer,17,12,72,,,,
22,down,Duke Dumont,Ocean Drive,21,17,72,,,,
23,up,M83,Midnight City,27,6,72,,,,
24,up,Fractal Designs,All True,29,24,5,,,,
25,down,Owl City,Fireflies,24,15,72,,,,
26,up,Lifafa,Nikamma,35,13,72,,,,
27,up,Henry Green,The Sweetest Taboo,61,27,2,,,,
28,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,25,53,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,36,15,72,,,,
30,up,Clean Bandit,Higher (feat. iann dior),30,7,8,,,,
31,up,David Guetta,Without You (feat. Usher),32,19,72,,,,
32,up,Yakubu,Bozley,34,30,3,,,,
33,up,Alina Baraz,Electric (feat. Khalid),49,21,72,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,11,72,,,,
35,up,Sxmniak & coldbrew,Constellations,38,33,8,,,,
36,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,17,21,,,,
37,up,The Cinematic Orchestra,To Build a Home,41,21,72,,,,
38,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],48,7,29,,,,
39,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),26,17,9,,,,
40,down,M.I.A.,Paper Planes,19,12,72,,,,
41,up,Kavinsky,Nightcall,51,24,51,,,,
42,up,Elderbrook,Numb (Chill Mix),52,14,37,,,,
43,down,Kina & yaeow,Wish I Was Better,37,16,50,,,,
44,up,LuaLua,Bed,47,36,4,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,3,72,,,,
46,down,Else,Paris,44,21,15,,,,
47,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,15,71,,,,
48,-,Midival Punditz,Purvayi (feat Papon),-,48,5,,,,
49,down,Marian Hill,Down,46,15,72,,,,
50,up,Finding Hope,3:00 Am,65,24,72,,,,
51,down,M83,Wait,39,26,71,,,,
52,up,Marconi Union,"Weightless, Pt. 1",55,16,34,,,,
53,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),64,45,2,,,,
54,up,Ben Böhmer,After Earth,54,16,40,,,,
55,up,EZRA & Eduardo Luzquiños,Yrn (Remix),56,51,7,,,,
56,down,Kavita Seth & Kanishk Seth,Rangi Saari,20,1,22,,,,
57,up,v i v & nobuddy,Tea Rose,82,57,2,,,,
58,up,Apparat,Goodbye,73,7,52,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,15,51,,,,
60,down,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),58,40,4,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,10,31,99,2020-10-11,61,2020-11-01
62,up,Disclosure,Latch (feat. Sam Smith),79,8,65,,,,
63,up,Feder,Goodbye (feat. Lyse) [Slow Version],68,40,16,,,,
64,down,Shrimpnose,Cherish,53,41,17,,,,
65,down,Rude.,Eternal Youth,62,35,47,,,,
66,down,Triplo Max,Shadow,63,14,72,,,,
67,up,Delayde & tender spring,The Deafening Sound of Snow,90,48,16,,,,
68,-,Ray Producer & STEVEEN,Vamos A Atracar,-,52,1,,,,
69,up,TWO LANES,Another Time (feat. Kwesi),84,69,4,,,,
70,-,Steezy Prime,Daydream (feat. Slowheal),-,68,1,,,,
71,down,The Midnight,Los Angeles,70,30,62,,,,
72,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,1,,,,
73,down,Serhat Durmus,Yalan,71,38,35,,,,
74,up,Jetta,I'd Love to Change the World (Matstubs Remix),80,26,22,,,,
75,up,Louis Hawk & nobuddy,why do we dream?,98,63,2,,,,
76,down,Harris Cole,Gone Fishing,67,48,29,,,,
77,-,Somni & Harris Cole,Dusk,-,44,1,,,,
78,-,Liu & Gen-X,Pirate,-,16,5,,,,
79,down,Shanti People,Mahishasura Mardini (Droplex Remix),74,34,60,,,,
80,down,TWO LANES,Phases,66,22,8,,,,
81,down,Serhat Durmus,Silence of Reality,69,54,25,,,,
82,-,Steezy Prime,Expression (feat. Pointy Features),-,35,1,,,,
83,up,Izzamuzzic,Adventure,89,23,69,,,,
84,up,Lifafa,Jaago,93,27,36,,,,
85,down,NEFFEX,Grateful,57,21,46,,,,
86,down,TroyBoi,Do You?,60,13,69,,,,
87,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),88,17,3,,,,
88,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,86,1,,,,
89,-,Tykho,Ears,-,71,1,,,,
90,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,1,,,,
91,up,Ofenbach,Wasted Love (feat. Lagique),94,16,6,92,2021-04-25,92,2021-04-25
92,-,The Blaze,Territory,-,70,23,,,,
93,-,Kúra,Gógó (Lulu Rouge Remix),-,72,3,,,,
94,-,ARTBAT,Tabu,-,72,6,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,35,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,26,,,,
97,down,TOR,Foxglove,87,87,2,,,,
98,down,Gurbax,Boom Shankar,97,24,64,,,,
99,-,Years & Years,Desire (Gryffin Remix),-,82,3,,,,
100,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,28,6,,,,
