Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,8,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,3,8,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,8,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,8,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,8,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,8,8,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,8,,,,
10,up,Petit Biscuit,Sunset Lover,11,3,8,,,,
11,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),8,7,8,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,11,8,,,,
13,up,Lifafa,Nikamma,15,13,8,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,8,,,,
15,up,Jai Wolf,Indian Summer,16,12,8,,,,
16,up,Marian Hill,Down,18,15,8,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,14,8,,,,
18,up,Duke Dumont,Ocean Drive,20,17,8,,,,
19,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",19,15,8,,,,
20,up,Owl City,Fireflies,21,15,8,,,,
21,up,Bahramji & Maneesh De Moor,Dreamcatcher,23,15,8,,,,
22,down,Your Chin,Luv Important,13,7,6,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,3,8,,,,
24,up,David Guetta,Without You (feat. Usher),27,19,8,,,,
25,up,Flume,Rushing Back (feat. Vera Blue),28,13,8,,,,
26,up,M83,Midnight City,30,6,8,,,,
27,up,Lifafa,Jaago,39,27,8,,,,
28,down,M.I.A.,Paper Planes,22,12,8,,,,
29,down,Alina Baraz,Electric (feat. Khalid),26,21,8,,,,
30,up,Izzamuzzic,Adventure,32,23,8,,,,
31,down,Flume,Never Be Like You (feat. Kai),25,23,8,,,,
32,up,The Golden Islands,Sinharaja Rain Forest,33,32,3,,,,
33,down,Gurbax,Boom Shankar,31,24,8,,,,
34,down,Cooper Sams,Deep Dreams,29,29,3,,,,
35,up,Krewella & Nucleya,Good on You,40,30,4,,,,
36,down,Monolink,Return to Oz (ARTBAT Remix),34,13,8,,,,
37,down,Triplo Max,Shadow,35,14,8,,,,
38,up,Disclosure,Latch (feat. Sam Smith),41,8,8,,,,
39,down,TroyBoi,Do You?,37,13,8,,,,
40,up,The Midnight,Los Angeles,53,30,8,,,,
41,up,Shanti People,Mahishasura Mardini (Droplex Remix),49,34,8,,,,
42,up,Filterscape,Somewhere Between Grey and White,43,42,3,,,,
43,up,xerLK,Try Happiness,48,42,2,,,,
44,down,Nakuru,Passages,38,38,3,,,,
45,up,Lifafa,Ek Nagma,64,45,3,,,,
46,up,Chet Faker,Talk Is Cheap,77,37,7,,,,
47,up,Louis The Child & Wafia,Better Not (feat. Wafia),59,43,8,,,,
48,up,Lifafa,Mere Saath,61,46,6,,,,
49,up,Sapphire Waters,Still Now,55,49,3,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,44,8,,,,
51,down,Shallou,Fading,45,29,4,,,,
52,down,The Glass Arcade,A Morning Odyssey,50,32,8,,,,
53,up,Flume & Chet Faker,Drop the Game,66,48,8,,,,
54,up,Finding Hope,3:00 Am,60,24,8,,,,
55,up,The Cinematic Orchestra,To Build a Home,57,21,8,,,,
56,down,Chet Faker,Gold,44,31,8,,,,
57,up,Delayde,North Fell,67,16,7,,,,
58,up,Alaskan Tapes,On Deer Island,63,55,8,,,,
59,up,Jai Wolf,Starlight (feat. Mr Gabriel),68,59,7,,,,
60,up,M83,Wait,72,26,8,,,,
61,down,Akureyri,Filterscape,52,41,8,,,,
62,down,The Future Sound of XYZ,Cascade,54,40,8,,,,
63,up,MrSuicideSheep,Crossfire,96,41,8,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,26,8,,,,
65,up,ODESZA,Loyal,69,50,8,,,,
66,down,The Golden Islands,Evening Chants in the Samadhi Hall,56,47,8,,,,
67,down,KAYTRANADA,10% (feat. Kali Uchis),36,36,2,,,,
68,-,Sound Avtar,Sling Shot,-,68,1,,,,
69,up,Jungle,Casio,79,60,7,,,,
70,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,70,1,,,,
71,up,Hayden James,Between Us (feat. Panama),91,30,8,,,,
72,down,Nils Frahm,Talisman,62,45,8,,,,
73,down,Lifafa,Din Raat,71,57,4,,,,
74,down,ANDYL,Drifting,65,50,7,,,,
75,up,Why Mona,Wannabe,78,9,7,,,,
76,up,Lifafa,Chaku Chidiya,81,49,3,,,,
77,down,Kavinsky,Nightcall,51,24,6,,,,
78,up,Owl City,Vanilla Twilight,84,78,3,,,,
79,down,RL Grime,UCLA (feat. 24hrs),76,57,6,,,,
80,up,Mandragora,Ak-47,90,71,6,,,,
81,-,Massive Attack,Teardrop,-,33,5,,,,
82,-,Cut Off,Escuro,-,82,2,,,,
83,down,Yorokobi,Crown,75,37,8,,,,
84,down,Låpsley,Ligne 3,42,42,4,,,,
85,down,Aerial Love,Breeze,82,71,6,,,,
86,-,The Blaze,Territory,-,70,2,,,,
87,-,Bonobo,Kerala,-,68,5,,,,
88,up,Marconi Union,"Weightless, Pt. 1",88,16,5,,,,
89,-,ASTRON,Moonwake,-,73,1,,,,
90,-,Serhat Durmus,Yalan,-,38,1,,,,
91,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,90,1,,,,
92,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,78,2,,,,
93,-,Zero 7,Swimmers (feat. Jem Cooke),-,51,3,,,,
94,-,Cloud Babies,Mesmerize,-,74,4,,,,
95,-,Panjabi MC,Dhol jageero da,-,53,2,,,,
96,down,Sinerider,Aomori,70,70,5,,,,
97,down,Akureyri,Landscape,93,93,2,,,,
98,down,Lifafa,Candy (feat. Hashbach Hashish),74,71,3,,,,
99,-,Sagi Abitbul & Guy Haliva,Stanga,-,99,1,,,,
100,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,72,3,,,,
