Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,22,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,26,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,26,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,26,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,26,,,,
6,up,Petit Biscuit,Sunset Lover,7,3,26,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,26,,,,
8,up,Hippie Sabotage,Devil Eyes,8,2,26,,,,
9,-,Cannons,Fire for You,-,3,1,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,26,,,,
11,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,7,26,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,26,,,,
13,up,Anish Sood & Lisa Mishra,Running Back to You,13,5,10,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,26,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,26,,,,
16,up,Anish Sood & Charlie Sputnik,Say My Name,20,9,5,,,,
17,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,14,26,,,,
18,up,Nakuru,A Beautiful Ending,63,17,2,,,,
19,up,Fractal Designs,Seahorses,64,16,2,,,,
20,down,Kina & yaeow,Wish I Was Better,16,16,4,,,,
21,down,Jai Wolf,Indian Summer,17,12,26,,,,
22,up,Rubycon Sunset,Sweetness and Light,65,20,2,,,,
23,up,My Arctic Dreams,Ethereal,66,23,2,,,,
24,down,Owl City,Fireflies,19,15,26,,,,
25,up,Delayde,North Fell,45,16,25,,,,
26,up,The Glass Arcade,Sunflower,76,25,2,,,,
27,up,Marian Hill,Down,27,15,26,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,21,26,,,,
29,down,Magnetic Dreams,It's Love,18,18,4,,,,
30,down,Aerial Love,Magic Light,21,21,4,,,,
31,down,Duke Dumont,Ocean Drive,30,17,26,,,,
32,down,Lake Orchard,The Sea and the Sand,24,20,7,,,,
33,down,M83,Midnight City,25,6,26,,,,
34,down,M83,Wait,28,26,25,,,,
35,down,LFO Waves,Circular Wave Forms.,23,23,4,,,,
36,down,Yorokobi,Atmosphere,26,16,6,,,,
37,down,Wind Speaks,Clear Moon,31,25,7,,,,
38,up,Apparat,Goodbye,58,7,6,,,,
39,down,Filterscape,Partial Affinity Field,33,28,7,,,,
40,down,Lifafa,Nikamma,32,13,26,,,,
41,down,David Guetta,Without You (feat. Usher),39,19,26,,,,
42,down,Finding Hope,3:00 Am,41,24,26,,,,
43,down,DCT,Ftp,29,23,6,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,3,26,,,,
45,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,15,26,,,,
46,down,Alex Lustig,Endless,35,22,11,,,,
47,up,Bahramji & Maneesh De Moor,Dreamcatcher,50,15,26,,,,
48,down,Cloud Babies,Blue Skies,44,38,7,,,,
49,down,Eluvium,Virga I (ii),47,30,7,,,,
50,down,Cooper Sams,Deep Dreams,38,29,21,,,,
51,up,James Blake,You're Too Precious,60,51,2,,,,
52,down,Jonas Munk,Eastern Horizon,34,34,7,,,,
53,down,Elderbrook,Numb (Chill Mix),42,14,4,,,,
54,down,Alina Baraz,Electric (feat. Khalid),40,21,26,,,,
55,-,BRONSON,HEART ATTACK (feat. lau.ra),-,28,1,,,,
56,down,TroyBoi,Do You?,37,13,26,,,,
57,down,Nakuru,Waves on a Quiet Sea,51,46,6,,,,
58,down,M.I.A.,Paper Planes,55,12,26,,,,
59,-,Rude.,Eternal Youth,-,35,9,,,,
60,-,Hashbass,10.11PM,-,60,1,,,,
61,down,Yorokobi,Weightless,46,42,7,,,,
62,up,Triplo Max,Shadow,74,14,26,,,,
63,down,Magnetic Dreams,Today,49,41,7,,,,
64,down,My Arctic Dreams,Mirage,54,51,6,,,,
65,down,Marconi Union,"Weightless, Pt. 1",36,16,20,,,,
66,down,Flume,The Difference (feat. Toro y Moi),52,15,8,,,,
67,up,Sharzab,Sun Meri Shehzadi (feat. Krishna Singh),99,35,6,,,,
68,down,Holistic Dreams,Cloudless Skies,62,28,13,,,,
69,down,xerLK,Hopes and Dreams,57,52,6,,,,
70,-,Delayde,Quiet Humans,-,56,7,,,,
71,down,Dusted Leaves,Sirocco,56,56,6,,,,
72,down,Yorokobi,Stillness,53,34,13,,,,
73,up,Inalab,The Commons,75,73,2,,,,
74,-,G Mills,Lilac,-,65,10,,,,
75,down,Akureyri,Gentle Avalanche,72,35,11,,,,
76,down,Drifting Phonetics,Patterns of Gravitation,59,30,11,,,,
77,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,73,1,,,,
78,down,Flume,Never Be Like You (feat. Kai),69,23,26,,,,
79,down,v e n n,Ebbtide,71,23,17,,,,
80,up,LFO Waves,Underwater Gold Dust.,82,29,18,,,,
81,-,Inalab,Tilikum,-,80,1,,,,
82,up,The Glass Arcade,A Morning Odyssey,89,32,22,,,,
83,down,Aswekeepsearching,Let Us Try (feat. Ajay Jayanthi),79,74,3,,,,
84,-,Shallou,You and Me,-,80,1,,,,
85,-,Khwaab & Siddharth Basrur,Chaar Raste,-,85,1,,,,
86,-,Oceantied,Isolation,-,86,1,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,28,7,,,,
88,-,Little Dragon,Where You Belong,-,88,1,,,,
89,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,84,84,2,,,,
90,-,Tom Middleton,Sleep 2 (Ocean),-,45,1,,,,
91,-,Pham,Movements (feat. Yung Fusion),-,9,6,,,,
92,down,The Golden Islands,Sinharaja Rain Forest,67,32,14,,,,
93,down,Gurbax,Boom Shankar,77,24,26,,,,
94,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,19,,,,
95,-,Kids At Midnight,Boys Like You,-,61,1,,,,
96,down,Sea Island,Reverie,68,41,13,,,,
97,down,Des Etoile Electroniques,Like the Sun,88,70,9,,,,
98,down,Izzamuzzic,Adventure,91,23,26,,,,
99,down,Arbee,Pris,85,28,17,,,,
100,down,Hilight Tribe,Free Tibet (Vini Vici Remix),95,25,9,,,,
