Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,180,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,180,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,115,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,180,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,180,,,,
7,up,INTERWORLD,Metamorphosis,7,5,30,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,180,,,,
9,up,Abida Parveen & Naseebo Lal,Tu Jhoom,9,1,65,,,,
10,up,TWISTED,Worth Nothing,11,5,24,,,,
11,up,MoonDeity,Neon Blade,14,7,41,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,176,,,,
13,up,g3ox_em,GigaChad Theme (Phonk House Version),13,10,19,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],15,7,137,,,,
15,up,Liam Mour,Nineteen Ninety,16,11,30,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,180,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),18,3,180,,,,
18,up,Bicep,Glue,20,14,66,,,,
19,up,Hippie Sabotage,Devil Eyes,19,2,180,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,29,12,60,,,,
21,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,7,180,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,3,180,,,,
23,up,Martin Arteta,Past Lives,32,7,14,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,14,86,,,,
25,up,"Fred again.., Skrillex & Four Tet",Baby again..,31,16,5,,,,
26,down,"Skrillex, Fred again.. & Flowdan",Rumble,22,6,15,,,,
27,up,Dxrk ダーク,RAVE,30,22,51,,,,
28,up,Why Mona,Wannabe,34,9,77,,,,
29,down,Owl City,Fireflies,28,15,180,,,,
30,up,The Bassicks & Kartik Chandna,Laree Choote,33,10,58,,,,
31,down,Monolink,Return to Oz (ARTBAT Remix),27,13,168,,,,
32,up,DVRST,Close Eyes,35,14,49,,,,
33,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),36,14,101,,,,
34,down,Øneheart & reidenshi,Snowfall,23,14,27,,,,
35,up,Ben Böhmer,After Earth,38,16,143,,,,
36,up,M83,Midnight City,39,6,179,,,,
37,up,Tanveer Evan,Maine Royaan (Lofi Remix),37,1,95,,,,
38,up,Pham,Movements (feat. Yung Fusion),40,9,126,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,25,32,,,,
40,up,Clean Bandit,Higher (feat. iann dior),41,7,73,,,,
41,up,Kavinsky,Nightcall,72,24,152,,,,
42,up,Duke Dumont,Ocean Drive,44,17,180,,,,
43,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,45,38,19,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,11,180,,,,
45,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),43,8,180,,,,
46,up,Argy & Goom Gum,Pantheon,66,27,14,,,,
47,up,Petit Biscuit,Sunset Lover,49,3,180,,,,
48,up,Anyma & Chris Avantgarde,Eternity,54,33,10,,,,
49,up,M.I.A.,Paper Planes,51,12,180,,,,
50,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),26,24,7,,,,
51,down,Shouse,Love Tonight,50,3,100,,,,
52,down,Bahramji & Maneesh De Moor,Dreamcatcher,48,15,180,,,,
53,up,Lifafa,Nikamma,55,13,180,,,,
54,down,Kordhell,Murder In My Mind,10,10,38,,,,
55,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),61,41,10,,,,
56,up,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),59,56,2,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,49,47,,,,
58,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,53,10,9,,,,
59,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,25,37,,,,
60,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),58,14,179,,,,
61,up,Fred again..,Delilah (pull me out of this),62,20,26,,,,
62,down,David Guetta,Without You (feat. Usher),60,19,180,,,,
63,down,The Cinematic Orchestra,To Build a Home,57,21,180,,,,
64,up,Kordhell,Scopin,67,56,17,,,,
65,down,Empire of the Sun,Walking On a Dream,64,5,92,,,,
66,up,Achint Thakkar,Scam 1992 Theme Music,68,1,131,,,,
67,up,Shanti People,Mahishasura Mardini (Droplex Remix),71,34,150,,,,
68,up,R3HAB & A Touch of Class,All Around the World (La La La),69,11,139,,,,
69,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",74,15,176,,,,
70,up,Argy,Tataki,73,24,64,,,,
71,up,Jai Wolf,Indian Summer,77,12,178,,,,
72,up,MoonDeity,WAKE UP!,90,30,3,,,,
73,down,Skrillex & Bobby Raps,Leave Me Like This,56,21,13,,,,
74,-,Nehaal Naseem,Ijazat,-,74,1,,,,
75,up,Ghostface Playa,Why Not,78,43,27,,,,
76,up,Anyma & Chris Avantgarde,Consciousness,76,35,36,,,,
77,up,NEFFEX,Grateful,84,21,146,,,,
78,up,MUPP & SADFRIENDD,vendetta!,81,28,40,,,,
79,down,Marian Hill,Down,75,15,159,,,,
80,down,Elderbrook & Vintage Culture,Talk It Over,65,65,3,,,,
81,up,Asfar Hussain & Arooj Aftab,Mehram,82,18,64,,,,
82,down,The Sound of Quiet,Soft Sands (Meditation),46,43,5,,,,
83,down,Disclosure,Latch (feat. Sam Smith),52,8,171,,,,
84,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,84,1,,,,
85,-,Shalmali Kholgade,Tum Na Mile (From 2X Side B),-,26,9,,,,
86,up,Home,Resonance,87,47,3,,,,
87,-,Rudimental,Feel the Love (feat. John Newman),-,23,16,,,,
88,down,Panjabi MC & Master Saleem,Dhol Jageero Da,85,35,37,,,,
89,-,Massano,The Feeling (2022 Remaster),-,52,17,,,,
90,up,Kevin de Vries,Dance with Me,96,48,18,,,,
91,down,Alina Baraz,Electric (feat. Khalid),83,21,166,,,,
92,up,Khanvict,Closer,95,40,36,,,,
93,down,Farelane,Clarity (Meditation),80,80,5,,,,
94,up,Lifafa,Candy (feat. Hashbach Hashish),97,71,19,,,,
95,down,Luminous Hymn,Resilience (Meditation),79,67,6,,,,
96,down,Billie Eilish,ocean eyes,91,58,37,67,2019-12-29,67,2019-12-29
97,down,Gurbax,Boom Shankar,92,24,107,,,,
98,down,midnite library,Gracious Grind,89,71,2,,,,
99,down,League of Legends,Piercing Light (feat. Mako),88,88,3,,,,
100,down,The Midnight,Los Angeles,98,30,153,,,,
