Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,46,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,111,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,111,,,,
4,up,Tanveer Evan,Maine Royaan (Lofi Remix),4,1,26,,,,
5,up,Shouse,Love Tonight,6,3,31,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,111,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,107,,,,
8,up,Empire of the Sun,Walking On a Dream,9,5,24,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,111,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,111,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,111,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,111,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,3,111,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,7,111,,,,
15,up,Achint Thakkar,Scam 1992 Theme Music,16,1,62,,,,
16,down,Petit Biscuit,Sunset Lover,15,3,111,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,111,,,,
18,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],18,7,68,,,,
19,up,Bonobo,Cirrus,19,12,13,,,,
20,down,Pham,Movements (feat. Yung Fusion),17,9,81,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),20,13,99,,,,
22,up,M83,Midnight City,23,6,111,,,,
23,down,Owl City,Fireflies,22,15,111,,,,
24,up,Bahramji & Maneesh De Moor,Dreamcatcher,26,15,111,,,,
25,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,111,,,,
26,down,Polo & Pan,Feel Good,25,24,14,,,,
27,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),27,14,32,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,14,111,,,,
29,down,Lifafa,Nikamma,28,13,111,,,,
30,up,Ben Böhmer,After Earth,30,16,74,,,,
31,up,Duke Dumont,Ocean Drive,37,17,111,,,,
32,down,CVRTOON,İzmir Marşı,29,18,31,,,,
33,up,Shouse,Love Tonight (Edit),42,33,17,,,,
34,up,Sense,Moved On,35,29,11,,,,
35,up,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),69,29,2,,,,
36,down,Amon Tobin,Nova,32,17,7,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,111,,,,
38,up,Hilight Tribe,Free Tibet (Vini Vici Remix),38,25,91,,,,
39,up,Else,Paris,46,21,54,,,,
40,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,17,60,,,,
41,up,M.I.A.,Paper Planes,57,12,111,,,,
42,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,7,1,,,,
43,down,clay house,peace,34,22,6,,,,
44,down,M.I.A.,Bad Girls,36,17,22,,,,
45,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",50,15,110,,,,
46,down,2Scratch & Lox Chatterbox,Superlife,43,19,39,,,,
47,up,Elderbrook,Numb (Chill Mix),49,14,70,,,,
48,down,David Guetta,Without You (feat. Usher),47,19,111,,,,
49,-,Endel,Reflective Chamber,-,44,1,,,,
50,down,Delayde,North Fell,48,16,108,,,,
51,down,Disclosure,Latch (feat. Sam Smith),39,8,102,,,,
52,up,Maitchh,Often (Slowed),52,50,7,,,,
53,down,brillion.,Forest and the Moon,41,30,8,,,,
54,-,Sandunes,Ghosts (feat. Ramya Pothuri),-,10,6,,,,
55,down,Jai Wolf,Indian Summer,44,12,111,,,,
56,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",61,47,5,,,,
57,up,Kavinsky,Nightcall,64,24,87,,,,
58,up,Seasonal Affected Beats,Amethyst (feat. Marta Del Grandi),63,58,2,,,,
59,-,Treehouse,Drifting,-,44,1,,,,
60,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,14,18,,,,
61,down,R3HAB & A Touch of Class,All Around the World (La La La),45,11,72,,,,
62,up,The Cinematic Orchestra,To Build a Home,76,21,111,,,,
63,down,M83,Wait,51,26,106,,,,
64,up,"Adriatique, Marino Canal & Delhia de France",Home,79,59,4,,,,
65,down,James Mercy,Take You On (feat. PhiloSofie),56,44,5,,,,
66,up,Bonobo,Rosewood,93,25,11,,,,
67,down,Panjabi MC,Dhol jageero da,53,53,10,,,,
68,-,WORMONO,Parshawan (Lofi Remix),-,24,14,,,,
69,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),72,42,15,,,,
70,down,Ronin,Ragequit,62,12,11,,,,
71,up,Dear Gravity & Lauge,Stellar,80,57,2,,,,
72,up,Ben Böhmer & Panama,Weightless,89,66,6,,,,
73,down,Khanvict,Closer,70,40,14,,,,
74,down,Kina & yaeow,Wish I Was Better,71,16,83,,,,
75,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,75,1,,,,
76,-,Nightshift TV,D r i v e F o r e v e r,-,49,21,,,,
77,-,Finding Hope,3:00 Am,-,24,97,,,,
78,-,Anz,You Could Be (feat. George Riley),-,76,2,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,15,90,,,,
80,down,Thievery Corporation,Indra,66,38,7,,,,
81,-,nimino,Light Up,-,49,1,,,,
82,down,Shallou,Heartaches,55,30,11,,,,
83,up,Shanti People,Mahishasura Mardini (Droplex Remix),97,34,86,,,,
84,-,niquo & Nowun,uno,-,30,18,,,,
85,-,Fred again..,Tate (How I Feel),-,22,4,,,,
86,down,Izzamuzzic,Adventure,58,23,92,,,,
87,up,Alina Baraz,Electric (feat. Khalid),94,21,105,,,,
88,up,Kayba,Sleepsake,98,27,10,,,,
89,-,Lifafa,Jaago,-,27,39,,,,
90,-,Apparat,Goodbye,-,7,72,,,,
91,down,Marian Hill,Down,74,15,100,,,,
92,down,fnonose,Empty Space,82,26,11,,,,
93,-,INNDRIVE,Shake It,-,78,1,,,,
94,-,Kaskade,Where Did You Go,-,54,10,,,,
95,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,47,1,,,,
96,-,Spacecraft,Evening Star,-,77,1,,,,
97,down,Jetta,I'd Love to Change the World (Matstubs Remix),77,26,58,,,,
98,down,The Blaze,Territory,83,70,33,,,,
99,down,TroyBoi,Do You?,86,13,88,,,,
100,down,The Midnight,Los Angeles,54,30,91,,,,
