Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,2,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,2,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,2,,,,
7,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),7,7,2,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,8,2,,,,
9,up,Su Real,Flirt (feat. MC Zulu & Tanya Nambiar),48,9,2,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,2,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,2,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,11,2,,,,
13,up,Su Real,All Night (feat. Dutty Deedz),64,13,2,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,2,,,,
15,up,Marian Hill,Down,18,15,2,,,,
16,down,Jai Wolf,Indian Summer,12,12,2,,,,
17,down,Flume,Rushing Back (feat. Vera Blue),13,13,2,,,,
18,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",15,15,2,,,,
19,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,14,2,,,,
20,down,Duke Dumont,Ocean Drive,17,17,2,,,,
21,down,David Guetta,Without You (feat. Usher),20,19,2,,,,
22,down,Lifafa,Nikamma,19,13,2,,,,
23,up,M.I.A.,Paper Planes,24,12,2,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,3,2,,,,
25,up,Owl City,Fireflies,31,15,2,,,,
26,up,Flume,Never Be Like You (feat. Kai),27,23,2,,,,
27,down,Alina Baraz,Electric (feat. Khalid),26,21,2,,,,
28,up,FKA twigs,sad day,44,28,2,,,,
29,down,Bahramji & Maneesh De Moor,Dreamcatcher,22,15,2,,,,
30,down,M83,Midnight City,25,6,2,,,,
