Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,80,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,145,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,145,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,145,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,145,,,,
6,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,30,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,141,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,145,,,,
9,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],7,7,102,,,,
10,up,FuzzCulture,Breeze,74,10,2,,,,
11,up,T3NZU,Polozhenie,12,9,7,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),11,3,145,,,,
13,down,Tanveer Evan,Maine Royaan (Lofi Remix),10,1,60,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,145,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,3,145,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,145,,,,
17,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,145,,,,
18,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),14,14,66,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),18,13,133,,,,
20,up,MoonDeity,Neon Blade,21,7,6,,,,
21,up,Owl City,Fireflies,24,15,145,,,,
22,up,Shouse,Love Tonight,23,3,65,,,,
23,down,Bicep,Glue,22,14,31,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,32,12,25,,,,
25,up,Petit Biscuit,Sunset Lover,28,3,145,,,,
26,up,M83,Midnight City,26,6,145,,,,
27,up,DVRST,Close Eyes,27,14,14,,,,
28,down,The Bassicks & Kartik Chandna,Laree Choote,19,10,23,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),20,11,104,,,,
30,up,Pham,Movements (feat. Yung Fusion),39,19,23,,,,
31,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,21,27,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,8,145,,,,
33,up,Freebot & Aneth,Dame,36,13,16,,,,
34,up,Dxrk ダーク,RAVE,34,22,16,,,,
35,up,Duke Dumont,Ocean Drive,40,17,145,,,,
36,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,26,86,,,,
37,down,Thievery Corporation,All That We Perceive,33,20,8,,,,
38,up,Disclosure,Latch (feat. Sam Smith),53,8,136,,,,
39,down,Ben Böhmer,After Earth,38,16,108,,,,
40,up,M.I.A.,Paper Planes,41,12,145,,,,
41,up,Thievery Corporation,Saudade,44,20,8,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,11,145,,,,
43,down,Asfar Hussain & Arooj Aftab,Mehram,42,18,29,,,,
44,down,Marian Hill,Down,43,15,125,,,,
45,up,T3NZU,Balenciaga,48,8,25,,,,
46,down,Achint Thakkar,Scam 1992 Theme Music,45,1,96,,,,
47,down,MUPP & SADFRIENDD,vendetta!,35,28,6,,,,
48,up,Bahramji & Maneesh De Moor,Dreamcatcher,49,15,145,,,,
49,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,25,3,,,,
50,down,Demented Sound Mafia,Get Out of My Way,47,7,18,,,,
51,down,David Guetta,Without You (feat. Usher),50,19,145,,,,
52,up,Jai Wolf,Indian Summer,52,12,144,,,,
53,up,Argy,Tataki,68,24,29,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,49,12,,,,
55,up,Kordhell,Murder In My Mind,84,10,3,,,,
56,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,14,145,,,,
57,up,Lifafa,Nikamma,61,13,145,,,,
58,up,The Cinematic Orchestra,To Build a Home,59,21,145,,,,
59,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],100,31,2,,,,
60,down,Empire of the Sun,Walking On a Dream,58,5,58,,,,
61,down,Kavinsky,Nightcall,60,24,118,,,,
62,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,14,51,,,,
63,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,15,143,,,,
64,down,NEFFEX,Grateful,63,21,112,,,,
65,up,Shanti People,Mahishasura Mardini (Droplex Remix),67,34,115,,,,
66,down,Alina Baraz,Electric (feat. Khalid),57,21,133,,,,
67,up,Clean Bandit,Higher (feat. iann dior),70,7,38,,,,
68,down,M.I.A.,Bad Girls,66,17,55,,,,
69,up,2Scratch & Lox Chatterbox,Superlife,72,19,71,,,,
70,down,Harano payra,Masud 2 Music,69,64,4,,,,
71,up,The Midnight,Los Angeles,71,30,122,,,,
72,up,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),82,72,3,,,,
73,up,Elderbrook & Bob Moses,Inner Light,81,66,14,,,,
74,up,Else,Paris,80,21,88,,,,
75,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,17,94,,,,
76,down,SYM,ARCADE x SAJNA,75,52,19,,,,
77,up,DVRST,Close Eyes (Slowed + Reverb),78,73,4,,,,
78,down,M83,Wait,76,26,139,,,,
79,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,56,28,34,,,,
80,-,Gurbax,Boom Shankar,-,24,80,,,,
81,down,OAFF,Frontline (feat. Lothika),79,15,18,,,,
82,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),25,25,3,,,,
83,down,Shallou,Heartaches,55,30,29,,,,
84,-,Just Lowkey,One Kiss / I Was Never There,-,13,1,,,,
85,down,Billie Eilish,ocean eyes,77,58,4,67,2019-12-29,67,2019-12-29
86,up,Shouse,Love Tonight (Edit),91,33,51,,,,
87,-,Hayden James,Hold Tight,-,69,2,,,,
88,down,KAYTRANADA & Anderson .Paak,Twin Flame,83,83,2,,,,
89,-,Years & Years,King,-,63,3,,,,
90,-,Izzamuzzic,Adventure,-,23,117,,,,
91,-,cleh,stay,-,90,1,,,,
92,up,The Blaze,Territory,97,70,48,,,,
93,-,Shallou & ayokay,Us,-,47,1,,,,
94,down,Nicolas Haelg,I Follow,54,54,8,,,,
95,-,LANKS,Rear View,-,50,3,,,,
96,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,10,,,,
97,up,"sped up viral audios, Creamy & 11:11 Music Group",woo x I was never there (sped up),98,97,2,,,,
98,-,Ofenbach,Be Mine,-,74,4,,,,
99,-,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",-,41,28,,,,
100,-,Why Mona,Wannabe,-,9,42,,,,
