Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,163,,,,
2,down,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,98,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,163,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,163,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,163,,,,
6,up,INTERWORLD,Metamorphosis,7,5,13,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,163,,,,
8,up,TWISTED,Worth Nothing,11,5,7,,,,
9,up,MoonDeity,Neon Blade,9,7,24,,,,
10,up,Kordhell,Murder In My Mind,10,10,21,,,,
11,down,Abida Parveen & Naseebo Lal,Tu Jhoom,8,1,48,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,159,,,,
13,up,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),42,6,2,,,,
14,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,120,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,163,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),15,3,163,,,,
17,up,Liam Mour,Nineteen Ninety,18,11,13,,,,
18,down,Hippie Sabotage,Devil Eyes,16,2,163,,,,
19,down,Bicep,Glue,17,14,49,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,3,163,,,,
21,down,Why Mona,Wannabe,19,9,60,,,,
22,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,7,163,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),24,13,151,,,,
24,down,Dxrk ダーク,RAVE,23,22,34,,,,
25,down,Tanveer Evan,Maine Royaan (Lofi Remix),21,1,78,,,,
26,up,DVRST,Close Eyes,26,14,32,,,,
27,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),25,14,84,,,,
28,up,Owl City,Fireflies,28,15,163,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,27,12,43,,,,
30,up,Øneheart & reidenshi,Snowfall,33,14,10,,,,
31,up,Shouse,Love Tonight,34,3,83,,,,
32,down,Pham,Movements (feat. Yung Fusion),29,9,109,,,,
33,down,M83,Midnight City,32,6,163,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,25,15,,,,
35,up,Anyma & Chris Avantgarde,Consciousness,46,35,19,,,,
36,down,Ben Böhmer,After Earth,35,16,126,,,,
37,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,8,163,,,,
38,down,Clean Bandit,Higher (feat. iann dior),30,7,56,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),39,11,122,,,,
40,down,Petit Biscuit,Sunset Lover,38,3,163,,,,
41,down,Duke Dumont,Ocean Drive,40,17,163,,,,
42,up,Disclosure,Latch (feat. Sam Smith),44,8,154,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,14,69,,,,
44,down,Bahramji & Maneesh De Moor,Dreamcatcher,41,15,163,,,,
45,down,Lifafa,Nikamma,37,13,163,,,,
46,up,MUPP & SADFRIENDD,vendetta!,47,28,24,,,,
47,-,Anyma & CamelPhat,The Sign,-,47,2,,,,
48,down,Fred again..,Delilah (pull me out of this),45,20,9,,,,
49,-,Kevin de Vries,Dance with Me,-,48,2,,,,
50,up,M.I.A.,Paper Planes,51,12,163,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,163,,,,
52,up,David Guetta,Without You (feat. Usher),55,19,163,,,,
53,down,Achint Thakkar,Scam 1992 Theme Music,48,1,114,,,,
54,up,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),56,41,5,,,,
55,down,Asfar Hussain & Arooj Aftab,Mehram,49,18,47,,,,
56,down,SYM,ARCADE x SAJNA,54,52,36,,,,
57,down,The Cinematic Orchestra,To Build a Home,52,21,163,,,,
58,up,g3ox_em,GigaChad Theme (Phonk House Version),82,10,2,,,,
59,down,Marian Hill,Down,58,15,143,,,,
60,down,Kavinsky,Nightcall,59,24,136,,,,
61,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,14,163,,,,
62,down,Panjabi MC & Master Saleem,Dhol Jageero Da,53,35,20,,,,
63,down,The Bassicks & Kartik Chandna,Laree Choote,57,10,41,,,,
64,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,71,38,2,,,,
65,up,Shalmali Kholgade,Tum Na Mile (From 2X Side B),72,26,2,,,,
66,up,Billie Eilish,ocean eyes,70,58,22,67,2019-12-29,67,2019-12-29
67,down,Jai Wolf,Indian Summer,66,12,162,,,,
68,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",79,15,161,,,,
69,down,Gurbax,Boom Shankar,62,24,98,,,,
70,down,Alina Baraz,Electric (feat. Khalid),68,21,151,,,,
71,up,Fred again..,Jungle,92,26,15,,,,
72,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),84,25,21,,,,
73,up,Argy,Tataki,83,24,47,,,,
74,down,Shanti People,Mahishasura Mardini (Droplex Remix),63,34,133,,,,
75,up,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),77,64,5,,,,
76,down,Ghostface Playa,Why Not,73,43,10,,,,
77,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,78,28,44,,,,
78,down,NEFFEX,Grateful,61,21,130,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,49,30,,,,
80,-,Massano,The Feeling (2022 Remaster),-,52,1,,,,
81,down,CVRTOON,İzmir Marşı,80,18,59,,,,
82,down,Khanvict,Closer,69,40,32,,,,
83,down,Fred again..,Danielle (smile on my face),67,47,14,,,,
84,down,The Midnight,Los Angeles,76,30,140,,,,
85,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",88,41,42,,,,
86,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),75,21,45,,,,
87,up,FKA twigs,killer,94,37,4,,,,
88,-,Monolink,Reflections (Sam Shure Remix),-,88,1,,,,
89,up,Dualist Inquiry,Friendly Voices,93,8,5,,,,
90,down,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,74,1,4,,,,
91,up,Solomun,Home,95,91,2,,,,
92,-,Years & Years,King,-,63,8,,,,
93,-,Justice,D.A.N.C.E,-,86,1,,,,
94,up,Solomun,Kackvogel (Original Mix),99,94,2,,,,
95,-,M83,Wait,-,26,156,,,,
96,down,Broke Beats,"Home, Now",64,64,6,,,,
97,-,Empire of the Sun,Walking On a Dream,-,5,75,,,,
98,down,The Blaze,Territory,90,70,57,,,,
99,down,DVRST,Close Eyes (Slowed + Reverb),86,73,22,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),96,16,62,92,2021-04-25,92,2021-04-25
