Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,230,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,230,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,165,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,230,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,115,,,,
6,up,M.I.A.,Time Traveller,6,1,24,,,,
7,up,VOJ & Narvent,Memory Reboot,7,7,36,,,,
8,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,3,230,,,,
9,down,Fred again.. & Baby Keem,leavemealone,8,5,17,,,,
10,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],12,7,187,,,,
11,up,Talwiinder & NDS,Khoya,11,6,26,,,,
12,up,Crystal Castles,Empathy,19,11,25,,,,
13,down,INTERWORLD,Metamorphosis,10,5,80,,,,
14,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",13,1,230,,,,
15,up,Fred again.. & Jozzy,ten,15,6,25,,,,
16,down,M83,Midnight City,14,6,229,,,,
17,up,Bahramji & Maneesh De Moor,Dreamcatcher,18,15,230,,,,
18,down,"Fred again.., Lil Yachty & Overmono",stayinit,17,7,5,,,,
19,up,"Skrillex, Fred again.. & Flowdan",Rumble,24,6,65,,,,
20,down,Hippie Sabotage,Devil Eyes,16,2,230,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,230,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,14,136,,,,
23,up,Martin Arteta,Past Lives,29,7,64,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,20,12,110,,,,
25,down,Eternxlkz,BRODYAGA FUNK,22,14,11,,,,
26,up,Lakhbir Singh Lakkha,Jai Shree Ram,27,1,16,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,226,,,,
28,up,Fred again..,Delilah (pull me out of this),28,20,76,,,,
29,up,Owl City,Fireflies,32,15,230,,,,
30,down,MoonDeity,Neon Blade,26,7,91,,,,
31,down,g3ox_em,GigaChad Theme (Phonk House Version),30,10,69,,,,
32,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),31,30,24,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),33,3,230,,,,
34,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),34,7,230,,,,
35,up,VOJ & Narvent,Memory Reboot (Slowed),36,16,27,,,,
36,down,Rovalio,Bipolar,35,29,27,,,,
37,up,Hilight Tribe,Free Tibet (Vini Vici Remix),42,25,135,,,,
38,up,Eternxlkz,SLAY!,90,3,2,,,,
39,up,Ben Böhmer,After Earth,39,16,193,,,,
40,up,The Bassicks & Kartik Chandna,Laree Choote,41,10,108,,,,
41,up,Monolink,Return to Oz (ARTBAT Remix),46,13,218,,,,
42,down,Clean Bandit,Higher (feat. iann dior),37,7,123,,,,
43,down,Kordhell,Murder In My Mind,38,10,88,,,,
44,up,Eternxlkz,ENOUGH!,48,26,4,,,,
45,down,MoonDeity,WAKE UP!,40,30,53,,,,
46,up,Øneheart & reidenshi,Snowfall,47,14,77,,,,
47,down,Kina,Get You the Moon (feat. Snøw),43,3,230,,,,
48,down,Argy & Goom Gum,Pantheon,44,27,64,,,,
49,up,NBSPLV,The Lost Soul Down X Lost Soul,50,43,26,,,,
50,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,25,87,,,,
51,up,Why Mona,Wannabe,52,9,127,,,,
52,down,Kavinsky,Nightcall,51,24,202,,,,
53,down,Rovalio,Wallflower,45,40,21,,,,
54,down,Fred again..,Danielle (smile on my face),53,47,73,,,,
55,up,ThudWiser,Shastra,62,55,5,,,,
56,down,Pham,Movements (feat. Yung Fusion),54,9,176,,,,
57,up,Argy,Tataki,57,24,114,,,,
58,up,Duke Dumont,Ocean Drive,58,17,230,,,,
59,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,55,36,28,,,,
60,down,Dxrk ダーク,RAVE,56,22,101,,,,
61,down,Empire of the Sun,Walking On a Dream,60,5,142,,,,
62,up,Shanti People,Mahishasura Mardini (Droplex Remix),69,34,200,,,,
63,up,M.I.A.,Paper Planes,67,12,230,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],86,60,7,,,,
65,down,Lifafa,Nikamma,59,13,230,,,,
66,down,Ben Böhmer,One Last Call (feat. Felix Raphael),65,12,25,,,,
67,down,The Midnight,Los Angeles,61,30,188,,,,
68,down,Bicep,Glue,63,14,116,,,,
69,down,INTERWORLD & MoonDeity,One Chance,64,57,28,,,,
70,up,Empire of the Sun,We Are the People,77,48,14,,,,
71,down,David Guetta,Without You (feat. Usher),66,19,230,,,,
72,down,Tanveer Evan,Maine Royaan (Lofi Remix),70,1,145,,,,
73,up,The Cinematic Orchestra,To Build a Home,79,21,229,,,,
74,up,HRISHI,Pottan (feat. Dabzee & Vedan),87,42,10,,,,
75,up,"Fred again.., Skrillex & Four Tet",Baby again..,80,16,45,,,,
76,down,Fred again.. & Obongjayar,adore u,68,14,34,,,,
77,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,84,10,42,,,,
78,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),71,14,229,,,,
79,down,Achint Thakkar,Scam 1992 Theme Music,74,1,181,,,,
80,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,8,230,,,,
81,up,R3HAB & A Touch of Class,All Around the World (La La La),81,11,189,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,49,97,,,,
83,up,Disclosure,Latch (feat. Sam Smith),83,8,220,,,,
84,down,Petit Biscuit,Sunset Lover,82,3,230,,,,
85,down,Fred again..,Jungle,73,26,69,,,,
86,up,S3BZS,Montagem - Pr Funk,89,9,30,,,,
87,up,Home,Resonance,91,47,25,,,,
88,down,NEFFEX,Grateful,72,21,194,,,,
89,up,Asfar Hussain & Arooj Aftab,Mehram,96,18,112,,,,
90,down,DVRST,Close Eyes,78,14,97,,,,
91,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,76,41,27,,,,
92,up,Lowx,Crystal Dreams,94,46,14,,,,
93,up,Shouse,Love Tonight,97,3,149,,,,
94,up,White Noise,White Noise 90 Minutes,95,94,3,,,,
95,down,Flume,Never Be Like You (feat. Kai),85,23,94,,,,
96,-,Leat'eq,Tokyo,-,59,1,,,,
97,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,97,1,,,,
98,down,INTERWORLD,RAPTURE,92,66,42,,,,
99,down,"akiaura, LONOWN & STM",Sleepwalker,93,62,20,,,,
100,-,Gurbax,Boom Shankar,-,24,130,,,,
