Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,81,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,81,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,77,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,81,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,81,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,81,,,,
7,up,Achint Thakkar,Scam 1992 Theme Music,7,1,32,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,81,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,3,81,,,,
10,down,Pham,Movements (feat. Yung Fusion),9,9,51,,,,
11,down,Petit Biscuit,Sunset Lover,10,3,81,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,81,,,,
13,up,"Skrillex, Starrah & Four Tet",Butterflies,16,13,2,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,81,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,81,,,,
16,up,M83,Midnight City,19,6,81,,,,
17,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),22,17,11,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),23,11,42,,,,
19,up,M.I.A.,Paper Planes,37,12,81,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,11,81,,,,
21,up,Liu & Gen-X,Pirate,44,16,14,,,,
22,down,Clean Bandit,Higher (feat. iann dior),20,7,17,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,15,60,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),24,16,14,92,2021-04-25,92,2021-04-25
25,up,Else,Paris,33,21,24,,,,
26,down,Owl City,Fireflies,17,15,81,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,3,81,,,,
28,down,M. David,Meandering Heights,18,16,6,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,26,30,,,,
30,down,Jai Wolf,Indian Summer,21,12,81,,,,
31,down,David Guetta,Without You (feat. Usher),28,19,81,,,,
32,up,2Scratch & Lox Chatterbox,Superlife,43,19,9,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],69,17,30,,,,
34,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",56,15,80,,,,
35,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],49,7,38,,,,
36,up,Marian Hill,Down,48,15,81,,,,
37,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,37,15,,,,
38,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,38,4,,,,
39,-,Triplo Max,Shadow,-,14,78,,,,
40,-,Jungle,Keep Moving,-,40,4,,,,
41,up,NEFFEX,Grateful,71,21,55,,,,
42,-,BADBADNOTGOOD & Little Dragon,Tried,-,42,4,,,,
43,-,Ben Böhmer,After Earth,-,16,47,,,,
44,down,Monolink,Return to Oz (ARTBAT Remix),38,13,69,,,,
45,-,CVRTOON,İzmir Marşı,-,18,2,,,,
46,down,M83,Wait,36,26,80,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),87,10,40,99,2020-10-11,61,2020-11-01
48,up,Duke Dumont,Ocean Drive,50,17,81,,,,
49,down,The Cinematic Orchestra,To Build a Home,26,21,81,,,,
50,-,Zero 7,Aurora (feat. José González),-,50,1,,,,
51,down,Tinman,Sunday,27,27,6,,,,
52,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),59,52,8,,,,
53,up,Lifafa,Nikamma,57,13,81,,,,
54,up,Empire of the Sun,Walking On a Dream,61,5,7,,,,
55,up,TWO LANES,Phases,72,22,11,,,,
56,up,Feder,Goodbye (feat. Lyse) [Slow Version],92,40,23,,,,
57,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,81,,,,
58,down,Delayde,North Fell,30,16,80,,,,
59,-,J Lloyd,Feelin' Good,-,50,1,,,,
60,down,3D Tunnel,In The Living Room,31,25,7,,,,
61,down,Yakubu,Bozley,35,30,12,,,,
62,up,Hilight Tribe,Free Tibet (Vini Vici Remix),89,25,62,,,,
63,-,Rohne,Meru (feat. Koresma),-,63,2,,,,
64,up,Elderbrook,Numb (Chill Mix),67,14,46,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,23,58,,,,
66,-,Khanvict,Closer,-,40,1,,,,
67,down,3D Tunnel,Lying In The Stars,39,39,3,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,6,,,,
69,down,Nite Crawler,Night Stroll,46,46,4,,,,
70,-,Rocomoco,Floating,-,70,2,,,,
71,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,5,,,,
72,down,Kina & yaeow,Wish I Was Better,52,16,59,,,,
73,-,Koresma & Marley Carroll,Eucalyptus,-,73,1,,,,
74,-,Wilkinson,Afterglow (Dyro Remix),-,47,3,,,,
75,down,Apparat,Goodbye,68,7,60,,,,
76,up,The Midnight,Los Angeles,94,30,70,,,,
77,-,Sol Rising,Your Love (Instrumental),-,77,1,,,,
78,down,Sxmniak & coldbrew,Constellations,63,33,16,,,,
79,down,Moledro,Riko,34,28,9,,,,
80,-,Serhat Durmus,Silence of Reality,-,54,33,,,,
81,up,Running Touch,When I'm Around You,91,62,4,,,,
82,-,White Town,Your Woman,-,70,5,,,,
83,up,Alina Baraz,Electric (feat. Khalid),90,21,81,,,,
84,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),53,17,18,,,,
85,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,14,81,,,,
86,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,86,2,,,,
87,up,Alex Baker,Wander,97,55,3,,,,
88,-,Azide,Switch It Up,-,59,1,,,,
89,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,27,,,,
90,down,Stardust,Music Sounds Better with You (Radio Edit),54,53,8,,,,
91,-,Shire T,Blue Kiss,-,91,1,,,,
92,down,Steezy Prime,Expression (feat. Pointy Features),62,35,10,,,,
93,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,75,4,,,,
94,-,Majent & Funcc.,Autumn Naps,-,50,19,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,42,,,,
96,-,Shouse,Love Tonight,-,3,1,,,,
97,-,GENER8ION,Da Da Ding (feat. Gizzle),-,43,16,,,,
98,down,Finding Hope,3:00 Am,42,24,81,,,,
99,down,Kavinsky,Nightcall,86,24,60,,,,
100,-,WORMONO,Laaree Chootee (feat. Tejas R.H.),-,14,2,,,,
