Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,61,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,126,,,,
3,up,Abida Parveen & Naseebo Lal,Tu Jhoom,3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,126,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,126,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,126,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,122,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,126,,,,
9,down,T3nzu,Drive Forever,8,8,11,,,,
10,up,Hippie Sabotage,Devil Eyes,12,2,126,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,126,,,,
12,down,Tanveer Evan,Maine Royaan (Lofi Remix),11,1,41,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,83,,,,
14,down,Shouse,Love Tonight,13,3,46,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),16,13,114,,,,
16,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,126,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,3,126,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,126,,,,
19,up,Petit Biscuit,Sunset Lover,20,3,126,,,,
20,up,Owl City,Fireflies,21,15,126,,,,
21,up,M83,Midnight City,23,6,126,,,,
22,up,Pham,Movements (feat. Yung Fusion),22,19,4,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,15,100,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,126,,,,
25,up,Asfar Hussain & Arooj Aftab,Mehram,25,18,10,,,,
26,up,Achint Thakkar,Scam 1992 Theme Music,28,1,77,,,,
27,up,T3NZU,Balenciaga,54,8,7,,,,
28,down,Empire of the Sun,Walking On a Dream,27,5,39,,,,
29,down,Stray Kids,MANIAC,18,18,3,,,,
30,down,M.I.A.,Paper Planes,26,12,126,,,,
31,up,Ben Böhmer,After Earth,33,16,89,,,,
32,up,Disclosure,Latch (feat. Sam Smith),37,8,117,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,11,126,,,,
34,up,Cosmere,Remember,43,21,3,,,,
35,up,Sense,Moved On,35,29,26,,,,
36,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),31,14,47,,,,
37,down,Duke Dumont,Ocean Drive,29,17,126,,,,
38,up,David Guetta,Without You (feat. Usher),45,19,126,,,,
39,down,Adam Bokesch,Eternal Forest,32,32,3,,,,
40,up,Lifafa,Nikamma,42,13,126,,,,
41,up,TroyBoi,On My Own (feat. Nefera),86,41,2,,,,
42,down,Bahramji & Maneesh De Moor,Dreamcatcher,41,15,126,,,,
43,up,FKA twigs,Tears In The Club (feat. The Weeknd),70,7,16,,,,
44,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,17,75,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,60,12,6,,,,
46,up,RÜFÜS DU SOL,On My Knees,53,29,14,,,,
47,down,Hilight Tribe,Free Tibet (Vini Vici Remix),46,25,106,,,,
48,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,14,126,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,21,8,,,,
50,up,Jai Wolf,Indian Summer,55,12,125,,,,
51,up,WORMONO,Parshawan (Lofi Remix),51,24,26,,,,
52,up,Shanti People,Mahishasura Mardini (Droplex Remix),62,34,96,,,,
53,up,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),76,42,6,,,,
54,down,Komorebi,Birds and Bees (feat. Curtin Blue),48,11,4,,,,
55,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,15,124,,,,
56,up,Argy,Tataki,63,24,10,,,,
57,down,Shouse,Love Tonight (Edit),44,33,32,,,,
58,down,Else,Paris,47,21,69,,,,
59,down,NEFFEX,Grateful,49,21,95,,,,
60,-,Bicep,Apricots,-,58,4,,,,
61,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",65,41,12,,,,
62,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,28,15,,,,
63,down,Kavinsky,Nightcall,56,24,99,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,48,19,,,,
65,-,Flume,Say Nothing (feat. MAY-A),-,40,6,,,,
66,down,OK Chamomile,Into the Night,64,48,4,,,,
67,-,The Range,Bicameral,-,67,1,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),61,16,51,92,2021-04-25,92,2021-04-25
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,26,68,,,,
70,down,M83,Wait,66,26,120,,,,
71,down,R3HAB & A Touch of Class,All Around the World (La La La),69,11,85,,,,
72,up,Marian Hill,Down,77,15,106,,,,
73,up,M.I.A.,Bad Girls,74,17,36,,,,
74,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,14,32,,,,
75,-,Rudimental,Feel the Love (feat. John Newman),-,23,3,,,,
76,down,The Cinematic Orchestra,To Build a Home,58,21,126,,,,
77,-,Monolink,Under Dark (Innellea Remix),-,44,2,,,,
78,down,2Scratch & Lox Chatterbox,Superlife,68,19,53,,,,
79,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,30,4,,,,
80,up,The Midnight,Los Angeles,94,30,103,,,,
81,-,Flume,Sirens (feat. Caroline Polachek),-,81,1,,,,
82,up,Izzamuzzic,Adventure,88,23,103,,,,
83,-,Moledro,Riko,-,28,27,,,,
84,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),80,41,9,,,,
85,-,RL Grime,UCLA (feat. 24hrs),-,57,18,,,,
86,-,Nicolas Haelg,I Follow,-,54,3,,,,
87,down,Why Mona,Wannabe,84,9,40,,,,
88,down,"Adriatique, Marino Canal & Delhia de France",Home,81,59,10,,,,
89,down,Delayde,North Fell,82,16,123,,,,
90,down,Trinix,Sweet Dreams,89,67,10,,,,
91,down,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),83,62,7,,,,
92,-,Bonobo,Rosewood,-,25,17,,,,
93,-,Elderbrook & Bob Moses,Inner Light,-,66,5,,,,
94,-,Oneohtrix Point Never,No Nightmares,-,67,3,,,,
95,down,Jetta,I'd Love to Change the World (Matstubs Remix),71,26,67,,,,
96,-,Noviembre,Shaper,-,29,8,,,,
97,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,22,,,,
98,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",98,47,18,,,,
99,down,CryJaxx & Junior Charles,Candy Shop,92,85,3,,,,
100,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),91,42,25,,,,
