Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,21,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,17,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,21,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,21,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,21,,,,
6,up,Anish Sood & Lisa Mishra,Running Back to You,7,5,5,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,21,,,,
8,up,Petit Biscuit,Sunset Lover,9,3,21,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,21,,,,
10,up,Hippie Sabotage,Devil Eyes,12,2,21,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,21,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,8,21,,,,
13,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,7,21,,,,
14,down,Seasonal Affected Beats,Let the Light In (feat. KAVYA),10,10,3,,,,
15,up,Shallou & Zachary Knowles,Mutual Love,16,15,2,,,,
16,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,14,21,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,11,21,,,,
18,down,Flume,The Difference (feat. Toro y Moi),15,15,3,,,,
19,up,Pat Carroll,Winds,67,19,2,,,,
20,down,TroyBoi,Do You?,17,13,21,,,,
21,up,Jai Wolf,Indian Summer,22,12,21,,,,
22,up,Lake Orchard,The Sea and the Sand,66,20,2,,,,
23,up,Owl City,Fireflies,24,15,21,,,,
24,down,Lifafa,Nikamma,19,13,21,,,,
25,down,OAFF,Heavy Headed (feat. Kayana),18,18,2,,,,
26,down,Duke Dumont,Ocean Drive,23,17,21,,,,
27,down,Marian Hill,Down,25,15,21,,,,
28,up,David Scott,Aurora,34,28,6,,,,
29,up,Filterscape,Partial Affinity Field,72,28,2,,,,
30,up,Wind Speaks,Clear Moon,74,25,2,,,,
31,up,Delayde,North Fell,32,16,20,,,,
32,up,Eluvium,Virga I (ii),77,30,2,,,,
33,down,The Cinematic Orchestra,To Build a Home,30,21,21,,,,
34,up,David Guetta,Without You (feat. Usher),35,19,21,,,,
35,down,Bahramji & Maneesh De Moor,Dreamcatcher,26,15,21,,,,
36,up,il:lo,Biome,38,36,2,,,,
37,up,Jonas Munk,Eastern Horizon,83,34,2,,,,
38,down,M83,Midnight City,31,6,21,,,,
39,up,Cloud Babies,Blue Skies,95,38,2,,,,
40,down,Finding Hope,3:00 Am,39,24,21,,,,
41,up,Magnetic Dreams,Today,82,41,2,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,3,21,,,,
43,up,Yorokobi,Weightless,99,42,2,,,,
44,down,Alina Baraz,Electric (feat. Khalid),29,21,21,,,,
45,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",27,15,21,,,,
46,down,TWO LANES,Wide Awake,44,44,4,,,,
47,down,Alex Lustig,Endless,33,22,6,,,,
48,up,RY X & Ólafur Arnalds,Oceans,54,48,5,,,,
49,-,MALFNKTION,Rani,-,49,1,,,,
50,up,Disclosure,Latch (feat. Sam Smith),78,8,21,,,,
51,down,The Midnight,Los Angeles,40,30,21,,,,
52,down,Mild Minds,SWIM,45,45,2,,,,
53,-,Little Dragon,Every Rain,-,20,1,,,,
54,-,Nakuru,Waves on a Quiet Sea,-,46,1,,,,
55,-,My Arctic Dreams,Mirage,-,51,1,,,,
56,down,Akureyri,Gentle Avalanche,53,35,6,,,,
57,up,M83,Wait,62,26,20,,,,
58,down,Cooper Sams,Deep Dreams,49,29,16,,,,
59,down,Holistic Dreams,Cloudless Skies,51,28,8,,,,
60,down,Rubycon Sunset,Between Waking and Sleeping,55,36,6,,,,
61,down,Gurbax,Boom Shankar,42,24,21,,,,
62,-,Yorokobi,Atmosphere,-,16,1,,,,
63,down,M.I.A.,Paper Planes,43,12,21,,,,
64,-,edapollo,Gold Light (feat. Akacia),-,49,1,,,,
65,-,xerLK,Hopes and Dreams,-,52,1,,,,
66,-,DCT,Ftp,-,23,1,,,,
67,down,Tycho,Outer Sunset,57,57,7,,,,
68,up,Forester,Lost,70,68,2,,,,
69,down,Drifting Phonetics,Patterns of Gravitation,47,30,6,,,,
70,-,Tourist,Elixir,-,56,1,,,,
71,down,Triplo Max,Shadow,37,14,21,,,,
72,down,BAYNK,Go with U,64,64,2,,,,
73,down,Flume,Never Be Like You (feat. Kai),60,23,21,,,,
74,down,Shanti People,Mahishasura Mardini (Droplex Remix),58,34,21,,,,
75,-,Dusted Leaves,Sirocco,-,56,1,,,,
76,up,Shallou & Daya,Older,98,26,8,,,,
77,-,REYKO,Set You Free,-,77,2,,,,
78,up,Vega Almohalla,En el Aire,92,78,2,,,,
79,down,Yorokobi,Stillness,52,34,8,,,,
80,down,Sea Island,Reverie,69,41,8,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,15,7,,,,
82,down,Hilight Tribe,Free Tibet (Vini Vici Remix),36,25,6,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,16,15,,,,
84,-,Shallou,Fading,-,29,13,,,,
85,down,LFO Waves,Underwater Gold Dust.,81,29,13,,,,
86,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,86,1,,,,
87,down,Yorokobi,Dream,68,32,12,,,,
88,down,v e n n,Ebbtide,56,23,12,,,,
89,-,8D Audio & 8D Tunes,Give Me Your Love,-,89,1,,,,
90,down,Arbee,Pris,59,28,12,,,,
91,-,Sharzab,Sun Meri Shehzadi (feat. Krishna Singh),-,35,1,,,,
92,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,15,6,,,,
93,-,Frameworks,Breaking Down (Tor Remix),-,42,1,,,,
94,down,Monolink,Return to Oz (ARTBAT Remix),46,13,21,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,18,,,,
96,down,Kayobe & Zoe Sky Jordan,No Sympathy,63,63,3,,,,
97,-,Sapphire Waters,Still Now,-,49,12,,,,
98,down,Izzamuzzic,Adventure,50,23,21,,,,
99,down,Hiyori,Golden Glow,84,38,10,,,,
100,-,Filterscape,Somewhere Between Grey and White,-,42,13,,,,
