Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,34,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,34,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,34,,,,
5,up,Petit Biscuit,Sunset Lover,6,3,34,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,34,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,34,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,34,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,34,,,,
10,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,7,34,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,34,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,34,,,,
13,up,Cannons,Fire for You,13,3,9,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,34,,,,
15,up,Jai Wolf,Indian Summer,16,12,34,,,,
16,up,Marian Hill,Down,19,15,34,,,,
17,down,Anish Sood & Lisa Mishra,Running Back to You,15,5,18,,,,
18,up,Duke Dumont,Ocean Drive,18,17,34,,,,
19,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],60,19,2,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,15,14,,,,
21,down,Owl City,Fireflies,20,15,34,,,,
22,down,David Guetta,Without You (feat. Usher),21,19,34,,,,
23,up,M83,Midnight City,23,6,34,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,14,34,,,,
25,up,Bahramji & Maneesh De Moor,Dreamcatcher,36,15,34,,,,
26,up,M.I.A.,Paper Planes,28,12,34,,,,
27,up,King Henry,Remember,51,27,2,,,,
28,down,TroyBoi,Do You?,25,13,34,,,,
29,down,Apparat,Goodbye,26,7,14,,,,
30,up,The Midnight,Los Angeles,92,30,30,,,,
31,-,Eric Hilton,Expert Dreaming,-,31,1,,,,
32,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,15,33,,,,
33,-,Gurbax,Boom Shankar,-,24,32,,,,
34,up,charlie dreaming,Meditation [Spirit Cleanse],34,22,6,,,,
35,up,TWO LANES,Never Enough,54,35,2,,,,
36,-,Fakear,Sekoia,-,36,1,,,,
37,-,Flume,Never Be Like You (feat. Kai),-,23,32,,,,
38,down,Lifafa,Nikamma,37,13,34,,,,
39,up,The Cinematic Orchestra,To Build a Home,41,21,34,,,,
40,up,Hilight Tribe,Free Tibet (Vini Vici Remix),90,25,17,,,,
41,-,Joey Pecoraro,Lightning,-,41,1,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,3,34,,,,
43,-,GENER8ION,Da Da Ding (feat. Gizzle),-,43,8,,,,
44,up,Serhat Durmus,Yalan,73,38,9,,,,
45,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),45,16,7,,,,
46,-,Arca,KLK (feat. ROSALÍA),-,46,1,,,,
47,down,David Guetta,Turn Me On (feat. Nicki Minaj),32,32,4,,,,
48,-,My Wondrous Dream,Sleep Cycle,-,20,1,,,,
49,down,NEFFEX,Grateful,27,21,12,,,,
50,up,ROARY,Shelter,83,27,2,,,,
51,down,ALMA,Chasing Highs (Felix Cartal Remix),40,21,11,,,,
52,-,Rude.,Eternal Youth,-,35,16,,,,
53,down,Kina & yaeow,Wish I Was Better,33,16,12,,,,
54,-,Monte la Rue,Crimson Dusk,-,54,1,,,,
55,down,Sidhu Moose Wala,Luck Vs. Jail,31,31,5,,,,
56,down,Delayde,North Fell,50,16,33,,,,
57,down,Triplo Max,Shadow,29,14,34,,,,
58,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",39,39,4,,,,
59,-,Handbook,East,-,59,1,,,,
60,down,Alina Baraz,Electric (feat. Khalid),38,21,34,,,,
61,-,sapientdream,Together,-,19,4,,,,
62,up,Sleepy Night Music,A State of Tranquility,97,26,7,,,,
63,-,Magnetic Dreams,Above the Clouds,-,23,1,,,,
64,-,Distance Learning,Lost Glacier,-,40,5,,,,
65,down,R3HAB & Timmy Trumpet,911,35,35,8,,,,
66,up,Catching Flies,Daymarks,77,66,2,,,,
67,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,4,,,,
68,-,Rohne,Meru (feat. Koresma),-,63,1,,,,
69,down,Finding Hope,3:00 Am,65,24,34,,,,
70,-,Lake Orchard,Forever People,-,24,1,,,,
71,down,Röyksopp,Here She Comes Again,59,44,2,,,,
72,-,Dusted Leaves,A Dream Within a Dream,-,23,1,,,,
73,-,GRiZ & Wreckno,Medusa,-,73,1,,,,
74,-,Drifting Phonetics,Patterns of Gravitation,-,30,15,,,,
75,up,Disclosure,Latch (feat. Sam Smith),100,8,31,,,,
76,up,Illenium,Fractures (feat. Nevve),93,73,4,,,,
77,down,Bronze Whale & Charlie Crown,Sinking,24,24,3,,,,
78,-,xerLK,Try Happiness,-,42,15,,,,
79,down,Rubycon Sunset,Tropical Fishbowl,44,25,7,,,,
80,-,Mark Seelig,Ya - Man,-,80,1,,,,
81,down,Shanti People,Mahishasura Mardini (Droplex Remix),62,34,29,,,,
82,up,Louis The Child & Wafia,Better Not (feat. Wafia),85,43,20,,,,
83,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,91,33,6,,,,
84,-,Utah,Thirty Two,-,84,1,,,,
85,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,85,1,,,,
86,-,My Arctic Dreams,Ethereal,-,23,9,,,,
87,-,Arrient,Crush,-,87,1,,,,
88,-,Flume,Rushing Back (feat. Vera Blue),-,13,23,,,,
89,-,Izzamuzzic,Adventure,-,23,32,,,,
90,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,90,1,,,,
91,-,David Scott,Aurora,-,28,10,,,,
92,-,LESSI,In His Eyes (feat. Alexi Florez),-,92,1,,,,
93,-,Cozmoe,Hideaway (feat. Two Hearts),-,93,1,,,,
94,down,M83,Wait,71,26,33,,,,
95,-,Serhat Durmus,Silence of Reality,-,54,3,,,,
96,down,Fhin,Fallin Fallin (feat. Sahara),42,42,2,,,,
97,-,Karan Aujla,Fame,-,65,4,,,,
98,down,Harris Cole,Gone Fishing,52,48,2,,,,
99,-,Cloud Babies,Blue Skies,-,38,12,,,,
100,-,brillion.,Routine.,-,100,1,,,,
