Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,6,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,55,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,51,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,55,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,3,55,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,55,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,55,,,,
8,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,55,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,55,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,55,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,55,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,55,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,55,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,10,14,99,2020-10-11,61,2020-11-01
15,up,Jai Wolf,Indian Summer,15,12,55,,,,
16,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,14,55,,,,
17,up,Sea of Marmara,In the Air,20,17,3,,,,
18,up,Sea of Marmara,When You Dream,22,18,4,,,,
19,up,Pham,Movements (feat. Yung Fusion),19,9,25,,,,
20,up,Yorokobi,Here,23,17,5,,,,
21,up,Sol Rising,The Calm,25,19,5,,,,
22,up,The Silent Ocean,"Floating, Dreaming",26,15,10,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,11,55,,,,
24,up,Owl City,Fireflies,28,15,55,,,,
25,up,PLÜM,I See You,68,23,2,,,,
26,up,Akureyri,In the Landscapes of Baertling,29,16,6,,,,
27,down,M83,Midnight City,24,6,55,,,,
28,up,Lake Orchard,In Between Spaces,31,15,8,,,,
29,up,Lifafa,Nikamma,30,13,55,,,,
30,up,My Wondrous Dream,Tranquillity,34,16,11,,,,
31,up,The Glass Arcade,Springfields,41,16,11,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),16,11,16,,,,
33,down,Marian Hill,Down,27,15,55,,,,
34,down,Delayde,North Fell,33,16,54,,,,
35,up,Fractal Designs,Into the Night,42,17,11,,,,
36,down,Duke Dumont,Ocean Drive,21,17,55,,,,
37,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,55,,,,
38,down,The Cinematic Orchestra,To Build a Home,36,21,55,,,,
39,up,David Guetta,Without You (feat. Usher),44,19,55,,,,
40,down,Triplo Max,Shadow,38,14,55,,,,
41,up,Magnetic Dreams,A State of Serenity,49,20,11,,,,
42,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",39,15,54,,,,
43,up,Kina & yaeow,Wish I Was Better,51,16,33,,,,
44,up,Aquarium Haze,Silent Islands,54,26,16,,,,
45,down,M.I.A.,Paper Planes,40,12,55,,,,
46,up,Alina Baraz,Electric (feat. Khalid),47,21,55,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,3,55,,,,
48,up,Hilight Tribe,Free Tibet (Vini Vici Remix),61,25,36,,,,
49,up,Remi Solati,Patagonia,50,19,14,,,,
50,down,Monolink,Return to Oz (ARTBAT Remix),45,13,43,,,,
51,down,M83,Wait,48,26,54,,,,
52,up,TroyBoi,Do You?,71,13,54,,,,
53,down,Blank & Jones,Deepest Blue (Edit),35,21,17,,,,
54,up,Finding Hope,3:00 Am,64,24,55,,,,
55,-,Shrimpnose,Cherish,-,41,1,,,,
56,up,Izzamuzzic,Adventure,63,23,53,,,,
57,down,Disclosure,Latch (feat. Sam Smith),55,8,48,,,,
58,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,43,1,,,,
59,down,Apparat,Goodbye,56,7,35,,,,
60,down,Kavinsky,Nightcall,58,24,34,,,,
61,up,Kavita Seth & Kanishk Seth,Rangi Saari,94,1,5,,,,
62,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),80,54,2,,,,
63,-,Bicep,Saku (feat. Clara La San),-,59,1,,,,
64,down,My Arctic Dreams,Alaska,57,26,17,,,,
65,down,Dusted Leaves,Scent of a Dream,52,29,17,,,,
66,down,Majent & Funcc.,Autumn Naps,65,50,5,,,,
67,down,Nick Box,Depth,62,33,21,,,,
68,up,Delayde & tender spring,The Deafening Sound of Snow,74,48,2,,,,
69,-,Lake Orchard,Lake Orchard,-,15,1,,,,
70,down,Kasbo,Vittra,53,47,5,,,,
71,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,34,44,,,,
72,down,Harris Cole,Gone Fishing,67,48,14,,,,
73,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,15,35,,,,
74,down,Elderbrook,Numb (Chill Mix),37,14,20,,,,
75,down,Otnicka,Where Are You,43,43,11,,,,
76,up,yutaka hirasaka,Self Portrait,77,67,10,,,,
77,up,SPEECHLESS,Neverending,84,68,6,,,,
78,down,Forester,Undercover,60,43,5,,,,
79,-,Gurbax,Boom Shankar,-,24,48,,,,
80,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,37,4,,,,
81,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],78,7,12,,,,
82,down,The Midnight,Los Angeles,66,30,45,,,,
83,-,Nuka,Kashmir (feat. Khalid Ahamed),-,83,1,,,,
84,up,Aviino & Aso,A Deeper Understanding,100,76,4,,,,
85,down,Ben Böhmer,After Earth,70,16,24,,,,
86,-,NEFFEX,Grateful,-,21,31,,,,
87,down,Serhat Durmus,Yalan,73,38,18,,,,
88,-,SAINt JHN,Roses,-,30,14,,,,
89,-,Why Mona,Wannabe,-,9,19,,,,
90,-,Delayde,Quiet Humans,-,56,17,,,,
91,down,Lifafa,Jaago,83,27,28,,,,
92,-,TWO LANES,Feel,-,22,1,,,,
93,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,31,,,,
94,down,Serhat Durmus,Silence of Reality,89,54,10,,,,
95,-,Stephen,Crossfire,-,46,7,,,,
96,-,Haux & Samuraii,Fever in the Night,-,78,1,,,,
97,-,Disclosure & Kelis,Watch Your Step,-,79,1,,,,
98,-,David Scott,Aurora,-,28,13,,,,
99,down,Rude.,Eternal Youth,76,35,31,,,,
100,-,Cut Off,Escuro,-,82,7,,,,
