Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,4,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,4,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,3,4,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,3,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,4,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,4,,,,
7,up,Your Chin,Luv Important,38,7,2,,,,
8,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),7,7,4,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,8,4,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,8,4,,,,
11,down,Petit Biscuit,Sunset Lover,10,3,4,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,11,4,,,,
13,up,Jai Wolf,Indian Summer,14,12,4,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,4,,,,
15,up,Owl City,Fireflies,23,15,4,,,,
16,up,Su Real,Bad Immigrant (feat. General Zooz),66,16,3,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,14,4,,,,
18,down,Marian Hill,Down,15,15,4,,,,
19,up,Lifafa,Nikamma,19,13,4,,,,
20,down,Duke Dumont,Ocean Drive,18,17,4,,,,
21,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",16,15,4,,,,
22,down,David Guetta,Without You (feat. Usher),21,19,4,,,,
23,up,Bahramji & Maneesh De Moor,Dreamcatcher,26,15,4,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,3,4,,,,
25,down,M.I.A.,Paper Planes,22,12,4,,,,
26,down,Alina Baraz,Electric (feat. Khalid),25,21,4,,,,
27,up,Flume,Never Be Like You (feat. Kai),28,23,4,,,,
28,down,Flume,Rushing Back (feat. Vera Blue),27,13,4,,,,
29,up,M83,Midnight City,30,6,4,,,,
30,down,Su Real,Flirt (feat. MC Zulu & Tanya Nambiar),11,9,4,,,,
31,up,Gurbax,Boom Shankar,33,24,4,,,,
32,down,Izzamuzzic,Adventure,29,23,4,,,,
33,up,The Glass Arcade,A Morning Odyssey,35,32,4,,,,
34,down,Disclosure,Latch (feat. Sam Smith),31,8,4,,,,
35,up,Chet Faker,Gold,44,31,4,,,,
36,down,Su Real,All Night (feat. Dutty Deedz),20,13,4,,,,
37,up,Shanti People,Mahishasura Mardini (Droplex Remix),46,34,4,,,,
38,up,Finding Hope,3:00 Am,51,24,4,,,,
39,down,TroyBoi,Do You?,36,13,4,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,26,4,,,,
41,up,M83,Wait,53,26,4,,,,
42,down,Lifafa,Jaago,39,27,4,,,,
43,down,CG5,Absolutely Anything (feat. Or3o),42,28,4,,,,
44,down,The Cinematic Orchestra,To Build a Home,32,21,4,,,,
45,down,The Future Sound of XYZ,Cascade,40,40,4,,,,
46,up,Delayde,North Fell,54,16,3,,,,
47,down,Akureyri,Filterscape,41,41,4,,,,
48,down,Monolink,Return to Oz (ARTBAT Remix),34,13,4,,,,
49,down,The Midnight,Los Angeles,47,30,4,,,,
50,up,The Golden Islands,Evening Chants in the Samadhi Hall,50,47,4,,,,
51,up,Flume & Chet Faker,Drop the Game,59,48,4,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,44,4,,,,
53,down,Nils Frahm,Talisman,49,45,4,,,,
54,down,Triplo Max,Shadow,37,14,4,,,,
55,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),79,49,2,,,,
56,down,Alaskan Tapes,On Deer Island,55,55,4,,,,
57,up,Chet Faker,Talk Is Cheap,86,37,3,,,,
58,up,Louis The Child & Wafia,Better Not (feat. Wafia),65,43,4,,,,
59,down,FKA twigs,sad day,48,28,4,,,,
60,up,Kavinsky,Nightcall,78,24,2,,,,
61,up,Alex Lustig,H20,67,61,2,,,,
62,up,Jai Wolf,Starlight (feat. Mr Gabriel),80,59,3,,,,
63,down,ODESZA,Loyal,60,50,4,,,,
64,up,ANDYL,Drifting,77,50,3,,,,
65,up,Jungle,Casio,68,60,3,,,,
66,up,Christopher Willits,Pacific 3,74,54,3,,,,
67,-,RL Grime & Juelz,Formula,-,67,1,,,,
68,up,Bonobo,Kerala,97,68,3,,,,
69,-,Panjabi MC,Dhol jageero da,-,53,1,,,,
70,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,54,3,,,,
71,up,Aerial Love,Breeze,83,71,3,,,,
72,up,Massive Attack,Teardrop,88,33,4,,,,
73,down,MrSuicideSheep,Crossfire,43,41,4,,,,
74,-,Duskus,Can't Stand the Feeling,-,74,1,,,,
75,up,Sinerider,Aomori,82,70,2,,,,
76,up,Yorokobi,Mountains,94,76,2,,,,
77,down,ALMA,Chasing Highs (Felix Cartal Remix),75,21,4,,,,
78,-,Ofenbach,Be Mine,-,74,1,,,,
79,-,Grimes,My Name is Dark,-,79,1,,,,
80,down,Mandragora,Ak-47,71,71,3,,,,
81,down,Hayden James,Between Us (feat. Panama),58,30,4,,,,
82,down,Orheyn,Lay Lay (Akra Remix),72,53,4,,,,
83,up,RL Grime,UCLA (feat. 24hrs),96,57,3,,,,
84,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,85,67,3,,,,
85,-,Jónsi & Alex Somers,Hundslappadrífa,-,49,3,,,,
86,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,86,1,,,,
87,-,H.Takahashi,Pollen,-,57,3,,,,
88,-,Chet Faker,No Diggity,-,81,1,,,,
89,up,Yorokobi,Crown,95,37,4,,,,
90,up,Marshmello,Summer,99,46,3,,,,
91,up,Apparat,Goodbye,91,7,2,,,,
92,-,deadmau5,SATRN (Radio Edit),-,92,1,,,,
93,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,1,,,,
94,down,GENER8ION,Da Da Ding (feat. Gizzle),76,43,3,,,,
95,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,17,2,,,,
96,down,Why Mona,Wannabe,61,9,4,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,49,3,,,,
98,-,Elderbrook & Rudimental,Something About You,-,49,2,,,,
99,down,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),64,62,3,,,,
100,-,Lifafa,Din Raat,-,57,1,,,,
