Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,92,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,88,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,92,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,92,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,92,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,92,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,92,,,,
8,up,Shouse,Love Tonight,12,3,12,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,3,92,,,,
10,down,Achint Thakkar,Scam 1992 Theme Music,8,1,43,,,,
11,down,Petit Biscuit,Sunset Lover,10,3,92,,,,
12,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,92,,,,
13,up,Tanveer Evan,Maine Royaan (Lofi Remix),44,1,7,,,,
14,down,Pham,Movements (feat. Yung Fusion),13,9,62,,,,
15,up,Facker,Polozhenie,86,9,2,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,8,83,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,92,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,92,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),20,13,80,,,,
20,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,17,41,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,92,,,,
22,down,M83,Midnight City,18,6,92,,,,
23,up,Nakuru,Always Sometimes,23,23,3,,,,
24,up,Owl City,Fireflies,25,15,92,,,,
25,up,Delayde,North Fell,29,16,91,,,,
26,up,Spectral Morning,Imprint,30,16,9,,,,
27,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],36,7,49,,,,
28,up,Constantine,Ao,33,26,4,,,,
29,up,M.I.A.,Paper Planes,38,12,92,,,,
30,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,14,92,,,,
31,up,Else,Paris,31,21,35,,,,
32,down,Jai Wolf,Indian Summer,21,12,92,,,,
33,up,Kavita Seth & Kanishk Seth,Rangi Saari,39,1,27,,,,
34,down,2Scratch & Lox Chatterbox,Superlife,26,19,20,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,11,92,,,,
36,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,92,,,,
37,up,Hilight Tribe,Free Tibet (Vini Vici Remix),43,25,72,,,,
38,up,The Cinematic Orchestra,To Build a Home,45,21,92,,,,
39,up,LuaLua,Imagination,73,29,2,,,,
40,down,Duke Dumont,Ocean Drive,35,17,92,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),42,16,25,92,2021-04-25,92,2021-04-25
42,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),28,14,13,,,,
43,up,3D Tunnel,Noting,48,26,10,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),22,11,53,,,,
45,up,niquo & Nowun,uno,61,30,11,,,,
46,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,15,91,,,,
47,up,Liu & Gen-X,Pirate,47,16,25,,,,
48,-,Eli & Fur,Come Back Around,-,46,3,,,,
49,up,Lifafa,Nikamma,52,13,92,,,,
50,down,David Guetta,Without You (feat. Usher),40,19,92,,,,
51,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,51,2,,,,
52,-,MALFNKTION,Rani,-,49,2,,,,
53,up,Ben Böhmer,After Earth,68,16,55,,,,
54,down,RH Music & Eduardo Luzquiños,Often Slowed (Remix),37,37,4,,,,
55,down,Parra for Cuva,Merlins Head,46,46,3,,,,
56,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),34,13,9,,,,
57,up,RÜFÜS DU SOL,Alive,58,15,4,,,,
58,up,Tinman,Sunday,77,27,16,,,,
59,down,Jetta,I'd Love to Change the World (Matstubs Remix),51,26,41,,,,
60,-,Endel,Twenty One Smokey Hollows,-,60,1,,,,
61,-,M.I.A.,Bad Girls,-,17,3,,,,
62,up,Yakubu,Veron,62,48,3,,,,
63,down,The Bassicks & Kartik Chandna,Laree Choote,53,10,7,,,,
64,down,M83,Wait,41,26,91,,,,
65,down,Kavinsky,Nightcall,50,24,71,,,,
66,down,3D Tunnel,In The Living Room,63,25,18,,,,
67,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],56,55,5,,,,
68,up,Kina & yaeow,Wish I Was Better,89,16,70,,,,
69,-,Smg & Kaja,Blinded by Your Love,-,69,1,,,,
70,down,Yakubu,Bozley,66,30,23,,,,
71,up,CVRTOON,İzmir Marşı,79,18,12,,,,
72,down,Mild Minds & Frameworks,NO SKIN,54,54,4,,,,
73,down,Elderbrook,Numb (Chill Mix),49,14,55,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,15,71,,,,
75,up,NEFFEX,Grateful,90,21,65,,,,
76,-,"Pina Colada Blues, Kalumé & Double J The Rapper",Just Friends,-,76,1,,,,
77,-,Slushii,Valhalla,-,77,1,,,,
78,-,James Carter & Dillistone,X&O,-,60,1,,,,
79,up,Vandelux,Matter of Time (feat. Alex Maher),91,79,4,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,57,6,,,,
81,down,Living Room,Karma,71,36,9,,,,
82,-,Trinix,Sweet Dreams,-,67,4,,,,
83,-,Rude.,Eternal Youth,-,35,58,,,,
84,-,Polo & Pan,Ani Kuni (Edit),-,84,1,,,,
85,down,Nightshift TV,D r i v e F o r e v e r,57,49,6,,,,
86,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,16,20,,,,
87,down,Kurt Stewart & Lomme,Briefly,74,39,3,,,,
88,-,Izzamuzzic,Adventure,-,23,82,,,,
89,-,Kungs,Never Going Home,-,60,1,,,,
90,-,MALFNKTION & MadStarbase,Snake Charmer,-,74,2,,,,
91,up,The Blaze,Territory,92,70,27,,,,
92,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,39,35,,,,
93,up,Mello Tonin,Birdsong,98,50,15,,,,
94,-,SHAUN,Way Back Home,-,92,2,,,,
95,-,NEFFEX,Destiny,-,45,9,,,,
96,down,Alina Baraz,Electric (feat. Khalid),60,21,91,,,,
97,-,Ryllz,Nemesis,-,45,6,,,,
98,down,Finding Hope,3:00 Am,84,24,89,,,,
99,down,Apparat,Goodbye,80,7,66,,,,
100,down,TroyBoi,Do You?,78,13,75,,,,
