Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,45,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,41,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,45,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,45,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,45,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,45,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,45,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,45,,,,
9,down,Hippie Sabotage,Devil Eyes,8,2,45,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,45,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,8,45,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,45,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,10,4,99,2020-10-11,61,2020-11-01
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,11,45,,,,
15,down,Jai Wolf,Indian Summer,14,12,45,,,,
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,14,45,,,,
17,down,Owl City,Fireflies,16,15,45,,,,
18,up,Delayde,North Fell,37,16,44,,,,
19,up,M83,Midnight City,21,6,45,,,,
20,up,Lifafa,Nikamma,33,13,45,,,,
21,up,The Cinematic Orchestra,To Build a Home,28,21,45,,,,
22,up,Marian Hill,Down,22,15,45,,,,
23,down,Triplo Max,Shadow,17,14,45,,,,
24,up,Kina & yaeow,Wish I Was Better,38,16,23,,,,
25,down,Remi Solati,Patagonia,24,19,4,,,,
26,up,M83,Wait,29,26,44,,,,
27,-,Diplo,MMXX – XII (feat. Rhye),-,27,1,,,,
28,down,Bahramji & Maneesh De Moor,Dreamcatcher,23,15,45,,,,
29,down,Apparat,Goodbye,18,7,25,,,,
30,down,Duke Dumont,Ocean Drive,19,17,45,,,,
31,up,Aquarium Haze,Silent Islands,31,26,6,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),25,11,6,,,,
33,down,David Guetta,Without You (feat. Usher),26,19,45,,,,
34,up,Alina Baraz,Electric (feat. Khalid),45,21,45,,,,
35,-,DRAMA,Nine One One (Poolside Remix),-,35,1,,,,
36,down,My Wondrous Dream,Sleep Cycle,32,20,12,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,3,45,,,,
38,up,TroyBoi,Do You?,41,13,45,,,,
39,up,Finding Hope,3:00 Am,40,24,45,,,,
40,-,Uppermost,Everlasting,-,40,1,,,,
41,down,My Arctic Dreams,Alaska,35,26,7,,,,
42,up,Helios,Silverlight,49,25,10,,,,
43,-,Mont Duamel,Find Myself,-,43,1,,,,
44,down,Blank & Jones,Deepest Blue (Edit),36,21,7,,,,
45,-,Tourist & The Range,Last,-,45,1,,,,
46,up,Izzamuzzic,Adventure,48,23,43,,,,
47,up,Dusted Leaves,A Dream Within a Dream,58,23,11,,,,
48,down,Magnetic Dreams,Above the Clouds,42,23,12,,,,
49,down,M.I.A.,Paper Planes,30,12,45,,,,
50,down,Lake Orchard,Forever People,43,24,12,,,,
51,up,Flume,Never Be Like You (feat. Kai),61,23,41,,,,
52,down,Dusted Leaves,Scent of a Dream,39,29,7,,,,
53,-,Petit Biscuit,Drivin Thru the Night,-,14,1,,,,
54,-,Kasbo,Show You,-,54,1,,,,
55,up,Elderbrook,Numb (Chill Mix),65,14,13,,,,
56,down,Aquarium Haze,Solar Orbit,47,25,8,,,,
57,up,Hilight Tribe,Free Tibet (Vini Vici Remix),57,25,26,,,,
58,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",44,15,44,,,,
59,down,Aerial Love,Nimbus,52,31,12,,,,
60,up,Monolink,Return to Oz (ARTBAT Remix),69,13,33,,,,
61,up,Harris Cole,Gone Fishing,70,48,5,,,,
62,down,.foundation,Increments,60,29,12,,,,
63,down,Nick Box,Depth,62,33,11,,,,
64,-,David Scott,Aurora,-,28,12,,,,
65,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,39,9,,,,
66,up,Disclosure,Latch (feat. Sam Smith),71,8,38,,,,
67,-,DRAMA,Years (Moglii Remix),-,67,1,,,,
68,-,The Glass Arcade,Springfields,-,16,1,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,15,25,,,,
70,down,My Wondrous Dream,My Wondrous Dream,68,23,13,,,,
71,-,Fractal Designs,Into the Night,-,17,1,,,,
72,-,My Wondrous Dream,Tranquillity,-,16,1,,,,
73,-,Magnetic Dreams,A State of Serenity,-,20,1,,,,
74,-,DRAMA,Hold On (Rezident Remix),-,74,1,,,,
75,down,Rude.,Eternal Youth,73,35,25,,,,
76,down,My Arctic Dreams,Dream Away,67,38,12,,,,
77,down,Alex Lustig,Endless,66,22,25,,,,
78,down,Ben Böhmer,After Earth,63,16,15,,,,
79,down,.foundation,foundation VI,59,33,11,,,,
80,up,Shanti People,Mahishasura Mardini (Droplex Remix),94,34,36,,,,
81,down,NEFFEX,Grateful,77,21,23,,,,
82,down,Kavinsky,Nightcall,51,24,24,,,,
83,down,charlie dreaming,Meditation [Spirit Cleanse],75,22,16,,,,
84,-,ADGRMS & Dexx! Turner,Leroy,-,84,1,,,,
85,down,SAINt JHN,Roses,56,30,6,,,,
86,-,Aquarium Haze,Sleeping. Again.,-,24,1,,,,
87,-,Fractal Designs,Ocean Deep,-,22,1,,,,
88,down,Billow Observatory,Wash Away the Dust,53,41,12,,,,
89,-,yutaka hirasaka,Self Portrait,-,67,1,,,,
90,down,Alaskan Tapes,Sleeping Since Last Year,84,29,10,,,,
91,down,ROARY,Shelter,50,27,12,,,,
92,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],85,7,6,,,,
93,up,Distance Learning,Lost Glacier,97,40,13,,,,
94,-,The Blaze,Territory,-,70,11,,,,
95,down,Jai Wolf,Starlight (feat. Mr Gabriel),92,59,16,,,,
96,-,TSHA,Sister,-,74,1,,,,
97,down,Magnetic Dreams,Daydream,64,26,13,,,,
98,down,Gurbax,Boom Shankar,78,24,43,,,,
99,-,Lifafa,Jaago,-,27,23,,,,
100,-,Röyksopp,Here She Comes Again,-,44,7,,,,
