Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,240,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,175,,,,
3,up,Eternxlkz,SLAY!,4,3,12,,,,
4,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,125,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),10,4,6,,,,
6,up,Argy & Omnya,Aria,6,4,29,,,,
7,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),9,3,3,,,,
8,up,"Fred again.., Anderson .Paak & CHIKA",places to be,59,8,2,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,240,,,,
10,down,Kanawade Yashraj,Nain Tere Chain Mere,8,8,7,,,,
11,down,"Talwiinder, Tech Panda & Kenzani",Gal Kardi (feat. Mitika Kanwar),3,3,4,,,,
12,down,Alan Walker,Alone,11,9,4,,,,
13,up,Fred again.. & Baby Keem,leavemealone,15,5,27,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),20,9,4,,,,
15,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,3,240,,,,
16,down,VOJ & Narvent,Memory Reboot,13,7,46,,,,
17,down,Crystal Castles,Empathy,14,11,35,,,,
18,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",17,1,240,,,,
19,up,Fred again.. & Jozzy,ten,19,6,35,,,,
20,down,INTERWORLD,Metamorphosis,16,5,90,,,,
21,down,M.I.A.,Time Traveller,18,1,34,,,,
22,up,M83,Midnight City,22,6,239,,,,
23,up,The Bassicks & Kartik Chandna,Laree Choote,23,10,118,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,14,146,,,,
25,down,Lakhbir Singh Lakkha,Jai Shree Ram,21,1,26,,,,
26,down,Bahramji & Maneesh De Moor,Dreamcatcher,25,15,240,,,,
27,down,Empire of the Sun,Walking On a Dream,24,5,152,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,26,12,120,,,,
29,up,"Skrillex, Fred again.. & Flowdan",Rumble,32,6,75,,,,
30,down,Eternxlkz,BRODYAGA FUNK,28,14,21,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,8,240,,,,
32,down,Talwiinder & NDS,Khoya,29,6,36,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,236,,,,
34,up,Fred again..,Delilah (pull me out of this),40,20,86,,,,
35,down,Hippie Sabotage,Devil Eyes,34,2,240,,,,
36,down,Owl City,Fireflies,35,15,240,,,,
37,down,MoonDeity,Neon Blade,36,7,101,,,,
38,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,33,32,7,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),37,3,240,,,,
40,up,g3ox_em,GigaChad Theme (Phonk House Version),41,10,79,,,,
41,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),38,30,34,,,,
42,up,Ben Böhmer,After Earth,44,16,203,,,,
43,down,Kordhell,Murder In My Mind,42,10,98,,,,
44,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),39,7,240,,,,
45,up,Dyan Dxddy,CUTE DEPRESSED,60,45,5,,,,
46,up,"Fred again.., Lil Yachty & Overmono",stayinit,46,7,15,,,,
47,down,VOJ & Narvent,Memory Reboot (Slowed),45,16,37,,,,
48,down,Sunday Scaries & Discrete,Don't You Cry,43,4,9,,,,
49,down,Kina,Get You the Moon (feat. Snøw),48,3,240,,,,
50,down,Dxrk ダーク,RAVE,47,22,111,,,,
51,up,RÜFÜS DU SOL,Innerbloom,53,46,4,,,,
52,up,NBSPLV,The Lost Soul Down X Lost Soul,54,43,36,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,25,97,,,,
54,up,DVRST,Close Eyes,63,14,107,,,,
55,down,M.I.A.,Paper Planes,49,12,240,,,,
56,down,Kavinsky,Nightcall,51,24,212,,,,
57,down,Jungle,Back On 74,50,50,4,,,,
58,up,Eternxlkz,ENOUGH!,58,26,14,,,,
59,down,HRISHI,Pottan (feat. Dabzee & Vedan),52,42,20,,,,
60,up,Duke Dumont,Ocean Drive,69,17,240,,,,
61,up,Fred again..,Danielle (smile on my face),61,47,83,,,,
62,down,Clean Bandit,Higher (feat. iann dior),56,7,133,,,,
63,down,fam0uz,Nightcrawler (Instrumental Slowed),62,51,3,,,,
64,up,Rovalio,Bipolar,64,29,37,,,,
65,up,Lifafa,Nikamma,65,13,240,,,,
66,up,Ben Böhmer,One Last Call (feat. Felix Raphael),67,12,35,,,,
67,down,Pham,Movements (feat. Yung Fusion),66,19,32,,,,
68,up,Disclosure,Latch (feat. Sam Smith),77,8,230,,,,
69,up,Fred again..,Jungle,80,26,78,,,,
70,down,Øneheart & reidenshi,Snowfall,57,14,87,,,,
71,down,Bicep,Glue,68,14,126,,,,
72,up,SXID,Funk of Galáctico (Super Slowed),81,57,3,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,11,222,,,,
74,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),76,8,240,,,,
75,up,Shouse,Love Tonight,82,3,156,,,,
76,-,Charli XCX,Talk talk,-,15,1,,,,
77,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,73,36,38,,,,
78,up,Fred again.. & Obongjayar,adore u,94,14,42,,,,
79,up,mikeeysmind,After Dark x Sweater Weather,84,79,5,,,,
80,down,Achint Thakkar,Scam 1992 Theme Music,74,1,190,,,,
81,-,Charli XCX,Sympathy is a knife,-,38,1,,,,
82,-,Charli XCX,I might say something stupid,-,69,1,,,,
83,-,Charli XCX,Everything is romantic,-,67,1,,,,
84,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,84,1,,,,
85,-,Ben Böhmer,Best Life (feat. Jonah),-,82,1,,,,
86,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,80,1,,,,
87,down,INTERWORLD & MoonDeity,One Chance,75,57,38,,,,
88,down,Rovalio,Wallflower,83,40,31,,,,
89,down,The Midnight,Los Angeles,78,30,198,,,,
90,-,PXLWYSE,Eu Sento Gabu!,-,54,1,,,,
91,down,Petit Biscuit,Sunset Lover,89,3,239,,,,
92,down,The Cinematic Orchestra,To Build a Home,79,21,238,,,,
93,down,ZHU,Cocaine Model,88,88,4,,,,
94,-,Rafiki,Black Smoke (feat. Tara Lily),-,94,1,,,,
95,down,Eternxlkz,SLAY! (Over Slowed + Reverb),70,70,4,,,,
96,-,Asfar Hussain & Arooj Aftab,Mehram,-,18,120,,,,
97,-,Charli XCX,Rewind,-,79,1,,,,
98,down,midnite library,Gracious Grind,71,71,8,,,,
99,down,NEFFEX,Grateful,85,21,203,,,,
100,down,"Fred again.., Skrillex & Four Tet",Baby again..,96,16,52,,,,
